Jaar;Niveau regio;Regio;Sector;Geslacht;percentage
2009;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;55.20
2009;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;44.41
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.05
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.93
2009;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;54.81
2009;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;45.19
2009;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;56.09
2009;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;43.84
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;54.74
2009;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;45.23
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;55.32
2009;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;44.68
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;52.58
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;47.42
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;55.09
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;44.91
2009;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;55.74
2009;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;44.15
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;54.86
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;45.10
2009;Arbeidsmarktregio;Twente (A);Totaal;Man;55.68
2009;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;43.96
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;55.09
2009;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;45.18
2009;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;54.02
2009;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;45.98
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Man;55.89
2009;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;44.00
2009;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;53.43
2009;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;46.63
2009;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;53.59
2009;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;46.08
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;54.88
2009;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;45.09
2009;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;55.21
2009;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;44.75
2010;Nederland;Nederland;Totaal;Man;54.26
2010;Nederland;Nederland;Totaal;Vrouw;45.74
2010;Provincie;Drenthe;Totaal;Man;54.06
2010;Provincie;Drenthe;Totaal;Vrouw;45.90
2010;Provincie;Flevoland;Totaal;Man;54.29
2010;Provincie;Flevoland;Totaal;Vrouw;45.66
2010;Provincie;Fryslân;Totaal;Man;55.08
2010;Provincie;Fryslân;Totaal;Vrouw;44.89
2010;Provincie;Gelderland;Totaal;Man;54.13
2010;Provincie;Gelderland;Totaal;Vrouw;45.87
2010;Provincie;Groningen;Totaal;Man;53.70
2010;Provincie;Groningen;Totaal;Vrouw;46.27
2010;Provincie;Limburg;Totaal;Man;54.99
2010;Provincie;Limburg;Totaal;Vrouw;44.99
2010;Provincie;Noord-Brabant;Totaal;Man;54.77
2010;Provincie;Noord-Brabant;Totaal;Vrouw;45.22
2010;Provincie;Noord-Holland;Totaal;Man;53.70
2010;Provincie;Noord-Holland;Totaal;Vrouw;46.30
2010;Provincie;Overijssel;Totaal;Man;55.07
2010;Provincie;Overijssel;Totaal;Vrouw;44.91
2010;Provincie;Utrecht;Totaal;Man;52.94
2010;Provincie;Utrecht;Totaal;Vrouw;47.06
2010;Provincie;Zeeland;Totaal;Man;55.41
2010;Provincie;Zeeland;Totaal;Vrouw;44.43
2010;Provincie;Zuid-Holland;Totaal;Man;54.30
2010;Provincie;Zuid-Holland;Totaal;Vrouw;45.70
2010;Corop;Achterhoek (C);Totaal;Man;54.39
2010;Corop;Achterhoek (C);Totaal;Vrouw;45.15
2010;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;53.87
2010;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;46.10
2010;Corop;Agglomeratie Haarlem (C);Totaal;Man;52.36
2010;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;47.55
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;53.07
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;46.89
2010;Corop;Alkmaar en omgeving (C);Totaal;Man;54.50
2010;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;45.42
2010;Corop;Arnhem/Nijmegen (C);Totaal;Man;53.18
2010;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;46.79
2010;Corop;Delft en Westland (C);Totaal;Man;55.31
2010;Corop;Delft en Westland (C);Totaal;Vrouw;44.60
2010;Corop;Delfzijl en omgeving (C);Totaal;Man;56.96
2010;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;43.04
2010;Corop;Flevoland (C);Totaal;Man;54.29
2010;Corop;Flevoland (C);Totaal;Vrouw;45.66
2010;Corop;Groot-Amsterdam (C);Totaal;Man;53.35
2010;Corop;Groot-Amsterdam (C);Totaal;Vrouw;46.64
2010;Corop;Groot-Rijnmond (C);Totaal;Man;54.55
2010;Corop;Groot-Rijnmond (C);Totaal;Vrouw;45.43
2010;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;52.97
2010;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;46.95
2010;Corop;IJmond (C);Totaal;Man;54.12
2010;Corop;IJmond (C);Totaal;Vrouw;46.80
2010;Corop;Kop van Noord-Holland (C);Totaal;Man;54.66
2010;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;45.34
2010;Corop;Midden-Limburg (C);Totaal;Man;55.04
2010;Corop;Midden-Limburg (C);Totaal;Vrouw;44.96
2010;Corop;Midden-Noord-Brabant (C);Totaal;Man;54.22
2010;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;45.74
2010;Corop;Noord-Drenthe (C);Totaal;Man;53.30
2010;Corop;Noord-Drenthe (C);Totaal;Vrouw;46.59
2010;Corop;Noord-Friesland (C);Totaal;Man;54.74
2010;Corop;Noord-Friesland (C);Totaal;Vrouw;44.55
2010;Corop;Noord-Limburg (C);Totaal;Man;54.64
2010;Corop;Noord-Limburg (C);Totaal;Vrouw;45.29
2010;Corop;Noord-Overijssel (C);Totaal;Man;54.67
2010;Corop;Noord-Overijssel (C);Totaal;Vrouw;45.28
2010;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;54.86
2010;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;45.11
2010;Corop;Oost-Groningen (C);Totaal;Man;54.69
2010;Corop;Oost-Groningen (C);Totaal;Vrouw;44.38
2010;Corop;Oost-Zuid-Holland (C);Totaal;Man;54.35
2010;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;45.59
2010;Corop;Overig Groningen (C);Totaal;Man;52.78
2010;Corop;Overig Groningen (C);Totaal;Vrouw;47.17
2010;Corop;Overig Zeeland (C);Totaal;Man;55.41
2010;Corop;Overig Zeeland (C);Totaal;Vrouw;44.74
2010;Corop;Twente (C);Totaal;Man;55.61
2010;Corop;Twente (C);Totaal;Vrouw;44.69
2010;Corop;Utrecht (C);Totaal;Man;52.94
2010;Corop;Utrecht (C);Totaal;Vrouw;47.06
2010;Corop;Veluwe (C);Totaal;Man;54.48
2010;Corop;Veluwe (C);Totaal;Vrouw;45.74
2010;Corop;West-Noord-Brabant (C);Totaal;Man;54.47
2010;Corop;West-Noord-Brabant (C);Totaal;Vrouw;45.50
2010;Corop;Zaanstreek (C);Totaal;Man;53.37
2010;Corop;Zaanstreek (C);Totaal;Vrouw;46.62
2010;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;56.12
2010;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;43.88
2010;Corop;Zuid-Limburg (C);Totaal;Man;54.91
2010;Corop;Zuid-Limburg (C);Totaal;Vrouw;45.05
2010;Corop;Zuidoost-Drenthe (C);Totaal;Man;55.25
2010;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;44.75
2010;Corop;Zuidoost-Friesland (C);Totaal;Man;54.94
2010;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;45.51
2010;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;55.42
2010;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;44.82
2010;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;54.58
2010;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;45.42
2010;Corop;Zuidwest-Drenthe (C);Totaal;Man;54.19
2010;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;45.81
2010;Corop;Zuidwest-Friesland (C);Totaal;Man;56.47
2010;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;43.38
2010;Corop;Zuidwest-Gelderland (C);Totaal;Man;55.55
2010;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;44.96
2010;Corop;Zuidwest-Overijssel (C);Totaal;Man;54.36
2010;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;45.51
2010;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;55.03
2010;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;44.97
2010;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;53.14
2010;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;46.79
2010;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;54.68
2010;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;45.32
2010;Arbeidsmarktregio;Drenthe (A);Totaal;Man;54.55
2010;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;45.07
2010;Arbeidsmarktregio;Flevoland (A);Totaal;Man;54.27
2010;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;45.68
2010;Arbeidsmarktregio;FoodValley (A);Totaal;Man;54.62
2010;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;45.31
2010;Arbeidsmarktregio;Friesland (A);Totaal;Man;55.08
2010;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;44.89
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;53.25
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;46.67
2010;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;55.13
2010;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;45.38
2010;Arbeidsmarktregio;Groningen (A);Totaal;Man;53.62
2010;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;46.35
2010;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;53.43
2010;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;46.55
2010;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;54.82
2010;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;45.18
2010;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;54.96
2010;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;44.96
2010;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;53.52
2010;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;46.81
2010;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;54.35
2010;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;45.65
2010;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;54.14
2010;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;45.81
2010;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;54.40
2010;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;45.49
2010;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;55.36
2010;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;44.64
2010;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;52.37
2010;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;47.60
2010;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;54.47
2010;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;45.50
2010;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;54.78
2010;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;45.15
2010;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;54.74
2010;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;45.23
2010;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;54.74
2010;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;45.22
2010;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;52.36
2010;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;47.64
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;54.59
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;45.39
2010;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;55.00
2010;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;45.00
2010;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;53.91
2010;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;46.05
2010;Arbeidsmarktregio;Twente (A);Totaal;Man;55.61
2010;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;44.69
2010;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;54.69
2010;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;45.28
2010;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;53.73
2010;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;46.77
2010;Arbeidsmarktregio;Zeeland (A);Totaal;Man;55.41
2010;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;44.43
2010;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;53.10
2010;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;46.26
2010;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;53.35
2010;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;46.59
2010;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;54.91
2010;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;45.05
2010;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;55.25
2010;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;44.71
2011;Nederland;Nederland;Totaal;Man;53.94
2011;Nederland;Nederland;Totaal;Vrouw;46.06
2011;Provincie;Drenthe;Totaal;Man;54.16
2011;Provincie;Drenthe;Totaal;Vrouw;45.84
2011;Provincie;Flevoland;Totaal;Man;53.55
2011;Provincie;Flevoland;Totaal;Vrouw;46.60
2011;Provincie;Fryslân;Totaal;Man;54.62
2011;Provincie;Fryslân;Totaal;Vrouw;45.35
2011;Provincie;Gelderland;Totaal;Man;53.70
2011;Provincie;Gelderland;Totaal;Vrouw;46.29
2011;Provincie;Groningen;Totaal;Man;54.30
2011;Provincie;Groningen;Totaal;Vrouw;45.70
2011;Provincie;Limburg;Totaal;Man;54.70
2011;Provincie;Limburg;Totaal;Vrouw;45.30
2011;Provincie;Noord-Brabant;Totaal;Man;54.48
2011;Provincie;Noord-Brabant;Totaal;Vrouw;45.49
2011;Provincie;Noord-Holland;Totaal;Man;53.25
2011;Provincie;Noord-Holland;Totaal;Vrouw;46.74
2011;Provincie;Overijssel;Totaal;Man;54.78
2011;Provincie;Overijssel;Totaal;Vrouw;45.22
2011;Provincie;Utrecht;Totaal;Man;52.45
2011;Provincie;Utrecht;Totaal;Vrouw;47.53
2011;Provincie;Zeeland;Totaal;Man;55.16
2011;Provincie;Zeeland;Totaal;Vrouw;44.73
2011;Provincie;Zuid-Holland;Totaal;Man;53.97
2011;Provincie;Zuid-Holland;Totaal;Vrouw;46.02
2011;Corop;Achterhoek (C);Totaal;Man;54.06
2011;Corop;Achterhoek (C);Totaal;Vrouw;45.89
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;53.69
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;46.28
2011;Corop;Agglomeratie Haarlem (C);Totaal;Man;53.21
2011;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;46.70
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;53.02
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;46.65
2011;Corop;Alkmaar en omgeving (C);Totaal;Man;53.67
2011;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;45.67
2011;Corop;Arnhem/Nijmegen (C);Totaal;Man;52.76
2011;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;47.02
2011;Corop;Delft en Westland (C);Totaal;Man;55.31
2011;Corop;Delft en Westland (C);Totaal;Vrouw;44.60
2011;Corop;Delfzijl en omgeving (C);Totaal;Man;58.26
2011;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.30
2011;Corop;Flevoland (C);Totaal;Man;53.55
2011;Corop;Flevoland (C);Totaal;Vrouw;46.60
2011;Corop;Groot-Amsterdam (C);Totaal;Man;52.79
2011;Corop;Groot-Amsterdam (C);Totaal;Vrouw;47.19
2011;Corop;Groot-Rijnmond (C);Totaal;Man;54.05
2011;Corop;Groot-Rijnmond (C);Totaal;Vrouw;45.94
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;52.56
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;47.35
2011;Corop;IJmond (C);Totaal;Man;53.20
2011;Corop;IJmond (C);Totaal;Vrouw;46.80
2011;Corop;Kop van Noord-Holland (C);Totaal;Man;54.47
2011;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;45.53
2011;Corop;Midden-Limburg (C);Totaal;Man;55.13
2011;Corop;Midden-Limburg (C);Totaal;Vrouw;44.78
2011;Corop;Midden-Noord-Brabant (C);Totaal;Man;54.03
2011;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;45.93
2011;Corop;Noord-Drenthe (C);Totaal;Man;53.00
2011;Corop;Noord-Drenthe (C);Totaal;Vrouw;47.00
2011;Corop;Noord-Friesland (C);Totaal;Man;54.45
2011;Corop;Noord-Friesland (C);Totaal;Vrouw;45.48
2011;Corop;Noord-Limburg (C);Totaal;Man;54.26
2011;Corop;Noord-Limburg (C);Totaal;Vrouw;45.67
2011;Corop;Noord-Overijssel (C);Totaal;Man;54.36
2011;Corop;Noord-Overijssel (C);Totaal;Vrouw;45.58
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;53.98
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;45.99
2011;Corop;Oost-Groningen (C);Totaal;Man;56.19
2011;Corop;Oost-Groningen (C);Totaal;Vrouw;43.65
2011;Corop;Oost-Zuid-Holland (C);Totaal;Man;54.29
2011;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;45.71
2011;Corop;Overig Groningen (C);Totaal;Man;53.28
2011;Corop;Overig Groningen (C);Totaal;Vrouw;46.67
2011;Corop;Overig Zeeland (C);Totaal;Man;55.19
2011;Corop;Overig Zeeland (C);Totaal;Vrouw;44.74
2011;Corop;Twente (C);Totaal;Man;55.10
2011;Corop;Twente (C);Totaal;Vrouw;45.13
2011;Corop;Utrecht (C);Totaal;Man;52.45
2011;Corop;Utrecht (C);Totaal;Vrouw;47.53
2011;Corop;Veluwe (C);Totaal;Man;54.01
2011;Corop;Veluwe (C);Totaal;Vrouw;45.99
2011;Corop;West-Noord-Brabant (C);Totaal;Man;54.15
2011;Corop;West-Noord-Brabant (C);Totaal;Vrouw;45.82
2011;Corop;Zaanstreek (C);Totaal;Man;54.81
2011;Corop;Zaanstreek (C);Totaal;Vrouw;45.06
2011;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;54.49
2011;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;45.51
2011;Corop;Zuid-Limburg (C);Totaal;Man;54.77
2011;Corop;Zuid-Limburg (C);Totaal;Vrouw;45.41
2011;Corop;Zuidoost-Drenthe (C);Totaal;Man;54.43
2011;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;45.57
2011;Corop;Zuidoost-Friesland (C);Totaal;Man;54.78
2011;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;45.22
2011;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;55.36
2011;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;44.61
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;54.41
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;45.53
2011;Corop;Zuidwest-Drenthe (C);Totaal;Man;55.16
2011;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;44.84
2011;Corop;Zuidwest-Friesland (C);Totaal;Man;55.82
2011;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;44.03
2011;Corop;Zuidwest-Gelderland (C);Totaal;Man;54.96
2011;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;44.96
2011;Corop;Zuidwest-Overijssel (C);Totaal;Man;54.03
2011;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;46.10
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;54.39
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;45.54
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;52.81
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;47.12
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;54.57
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;45.43
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Man;54.62
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;45.38
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Man;53.49
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;46.45
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Man;54.34
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;45.60
2011;Arbeidsmarktregio;Friesland (A);Totaal;Man;54.62
2011;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;45.35
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;52.87
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;47.05
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;56.67
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;44.87
2011;Arbeidsmarktregio;Groningen (A);Totaal;Man;54.02
2011;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;45.95
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;52.82
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;47.17
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;54.48
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;45.49
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;55.12
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;44.88
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;53.31
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;46.65
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;53.90
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;46.06
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;53.61
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;46.34
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;53.80
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;46.09
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;55.20
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;44.80
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;51.80
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;48.06
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;54.20
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;45.77
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;54.38
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;45.55
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;54.11
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;45.86
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;54.34
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;45.62
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;51.27
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;48.66
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;54.07
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;45.92
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;54.89
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;45.21
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;53.41
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;46.55
2011;Arbeidsmarktregio;Twente (A);Totaal;Man;55.10
2011;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;45.13
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;54.26
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;45.71
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;53.95
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;45.99
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Man;55.16
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;44.73
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;52.80
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;47.09
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;53.24
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;46.76
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;54.77
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;45.41
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;55.63
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;44.33
2012;Nederland;Nederland;Totaal;Man;53.88
2012;Nederland;Nederland;Totaal;Vrouw;46.12
2012;Provincie;Drenthe;Totaal;Man;54.02
2012;Provincie;Drenthe;Totaal;Vrouw;45.64
