Jaar;Niveau regio;Regio;Geslacht;Soort HO;CROHO Onderdeel;Aantal
2022/2023;Gemeente;Sluis;V;Totaal;Economie;40.00
2022/2023;Gemeente;Sluis;V;Totaal;Gedrag en maatschappij;34.00
2022/2023;Gemeente;Sluis;V;Totaal;Gezondheidszorg;21.00
2022/2023;Gemeente;Sluis;V;Totaal;Landbouw en natuurlijke omgeving;2.00
2022/2023;Gemeente;Sluis;V;Totaal;Natuur;3.00
2022/2023;Gemeente;Sluis;V;Totaal;Onderwijs;22.00
2022/2023;Gemeente;Sluis;V;Totaal;Recht;6.00
2022/2023;Gemeente;Sluis;V;Totaal;Sectoroverstijgend;1.00
2022/2023;Gemeente;Sluis;V;Totaal;Taal en cultuur;8.00
2022/2023;Gemeente;Sluis;V;Totaal;Techniek;13.00
2022/2023;Gemeente;Sluis;V;HBO;Totaal;123.00
2022/2023;Gemeente;Sluis;V;HBO;Economie;37.00
2022/2023;Gemeente;Sluis;V;HBO;Gedrag en maatschappij;30.00
2022/2023;Gemeente;Sluis;V;HBO;Gezondheidszorg;19.00
2022/2023;Gemeente;Sluis;V;HBO;Landbouw en natuurlijke omgeving;1.00
2022/2023;Gemeente;Sluis;V;HBO;Onderwijs;22.00
2022/2023;Gemeente;Sluis;V;HBO;Taal en cultuur;4.00
2022/2023;Gemeente;Sluis;V;HBO;Techniek;10.00
2022/2023;Gemeente;Sluis;V;WO;Totaal;27.00
2022/2023;Gemeente;Sluis;V;WO;Economie;3.00
2022/2023;Gemeente;Sluis;V;WO;Gedrag en maatschappij;4.00
2022/2023;Gemeente;Sluis;V;WO;Gezondheidszorg;2.00
2022/2023;Gemeente;Sluis;V;WO;Landbouw en natuurlijke omgeving;1.00
2022/2023;Gemeente;Sluis;V;WO;Natuur;3.00
2022/2023;Gemeente;Sluis;V;WO;Recht;6.00
2022/2023;Gemeente;Sluis;V;WO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Sluis;V;WO;Taal en cultuur;4.00
2022/2023;Gemeente;Sluis;V;WO;Techniek;3.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Totaal;1667.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Economie;499.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Gedrag en maatschappij;250.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Gezondheidszorg;229.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Landbouw en natuurlijke omgeving;44.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Natuur;50.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Onderwijs;199.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Recht;56.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Sectoroverstijgend;4.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Taal en cultuur;66.00
2022/2023;Gemeente;Smallingerland;Totaal;Totaal;Techniek;270.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Totaal;1327.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Economie;429.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Gedrag en maatschappij;197.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Gezondheidszorg;198.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Landbouw en natuurlijke omgeving;40.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Onderwijs;198.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Taal en cultuur;17.00
2022/2023;Gemeente;Smallingerland;Totaal;HBO;Techniek;246.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Totaal;340.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Economie;70.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Gedrag en maatschappij;53.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Gezondheidszorg;31.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Landbouw en natuurlijke omgeving;4.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Natuur;50.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Onderwijs;1.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Recht;56.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Taal en cultuur;49.00
2022/2023;Gemeente;Smallingerland;Totaal;WO;Techniek;24.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Totaal;779.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Economie;280.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Gedrag en maatschappij;59.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Gezondheidszorg;38.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Landbouw en natuurlijke omgeving;21.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Natuur;33.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Onderwijs;82.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Recht;24.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Sectoroverstijgend;1.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Taal en cultuur;30.00
2022/2023;Gemeente;Smallingerland;M;Totaal;Techniek;211.00
2022/2023;Gemeente;Smallingerland;M;HBO;Totaal;615.00
2022/2023;Gemeente;Smallingerland;M;HBO;Economie;234.00
2022/2023;Gemeente;Smallingerland;M;HBO;Gedrag en maatschappij;46.00
2022/2023;Gemeente;Smallingerland;M;HBO;Gezondheidszorg;32.00
2022/2023;Gemeente;Smallingerland;M;HBO;Landbouw en natuurlijke omgeving;20.00
2022/2023;Gemeente;Smallingerland;M;HBO;Onderwijs;81.00
2022/2023;Gemeente;Smallingerland;M;HBO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Smallingerland;M;HBO;Taal en cultuur;9.00
2022/2023;Gemeente;Smallingerland;M;HBO;Techniek;192.00
2022/2023;Gemeente;Smallingerland;M;WO;Totaal;164.00
2022/2023;Gemeente;Smallingerland;M;WO;Economie;46.00
2022/2023;Gemeente;Smallingerland;M;WO;Gedrag en maatschappij;13.00
2022/2023;Gemeente;Smallingerland;M;WO;Gezondheidszorg;6.00
2022/2023;Gemeente;Smallingerland;M;WO;Landbouw en natuurlijke omgeving;1.00
2022/2023;Gemeente;Smallingerland;M;WO;Natuur;33.00
2022/2023;Gemeente;Smallingerland;M;WO;Onderwijs;1.00
2022/2023;Gemeente;Smallingerland;M;WO;Recht;24.00
2022/2023;Gemeente;Smallingerland;M;WO;Taal en cultuur;21.00
2022/2023;Gemeente;Smallingerland;M;WO;Techniek;19.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Totaal;888.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Economie;219.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Gedrag en maatschappij;191.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Gezondheidszorg;191.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Landbouw en natuurlijke omgeving;23.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Natuur;17.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Onderwijs;117.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Recht;32.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Sectoroverstijgend;3.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Taal en cultuur;36.00
2022/2023;Gemeente;Smallingerland;V;Totaal;Techniek;59.00
2022/2023;Gemeente;Smallingerland;V;HBO;Totaal;712.00
2022/2023;Gemeente;Smallingerland;V;HBO;Economie;195.00
2022/2023;Gemeente;Smallingerland;V;HBO;Gedrag en maatschappij;151.00
2022/2023;Gemeente;Smallingerland;V;HBO;Gezondheidszorg;166.00
2022/2023;Gemeente;Smallingerland;V;HBO;Landbouw en natuurlijke omgeving;20.00
2022/2023;Gemeente;Smallingerland;V;HBO;Onderwijs;117.00
2022/2023;Gemeente;Smallingerland;V;HBO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Smallingerland;V;HBO;Taal en cultuur;8.00
2022/2023;Gemeente;Smallingerland;V;HBO;Techniek;54.00
2022/2023;Gemeente;Smallingerland;V;WO;Totaal;176.00
2022/2023;Gemeente;Smallingerland;V;WO;Economie;24.00
2022/2023;Gemeente;Smallingerland;V;WO;Gedrag en maatschappij;40.00
2022/2023;Gemeente;Smallingerland;V;WO;Gezondheidszorg;25.00
2022/2023;Gemeente;Smallingerland;V;WO;Landbouw en natuurlijke omgeving;3.00
2022/2023;Gemeente;Smallingerland;V;WO;Natuur;17.00
2022/2023;Gemeente;Smallingerland;V;WO;Recht;32.00
2022/2023;Gemeente;Smallingerland;V;WO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Smallingerland;V;WO;Taal en cultuur;28.00
2022/2023;Gemeente;Smallingerland;V;WO;Techniek;5.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Totaal;1617.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Economie;438.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Gedrag en maatschappij;227.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Gezondheidszorg;230.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Landbouw en natuurlijke omgeving;46.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Natuur;99.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Onderwijs;159.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Recht;63.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Sectoroverstijgend;15.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Taal en cultuur;76.00
2022/2023;Gemeente;Soest;Totaal;Totaal;Techniek;264.00
2022/2023;Gemeente;Soest;Totaal;HBO;Totaal;1051.00
2022/2023;Gemeente;Soest;Totaal;HBO;Economie;364.00
2022/2023;Gemeente;Soest;Totaal;HBO;Gedrag en maatschappij;117.00
2022/2023;Gemeente;Soest;Totaal;HBO;Gezondheidszorg;156.00
2022/2023;Gemeente;Soest;Totaal;HBO;Landbouw en natuurlijke omgeving;23.00
2022/2023;Gemeente;Soest;Totaal;HBO;Onderwijs;156.00
2022/2023;Gemeente;Soest;Totaal;HBO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Soest;Totaal;HBO;Taal en cultuur;14.00
2022/2023;Gemeente;Soest;Totaal;HBO;Techniek;219.00
2022/2023;Gemeente;Soest;Totaal;WO;Totaal;566.00
2022/2023;Gemeente;Soest;Totaal;WO;Economie;74.00
2022/2023;Gemeente;Soest;Totaal;WO;Gedrag en maatschappij;110.00
2022/2023;Gemeente;Soest;Totaal;WO;Gezondheidszorg;74.00
2022/2023;Gemeente;Soest;Totaal;WO;Landbouw en natuurlijke omgeving;23.00
2022/2023;Gemeente;Soest;Totaal;WO;Natuur;99.00
2022/2023;Gemeente;Soest;Totaal;WO;Onderwijs;3.00
2022/2023;Gemeente;Soest;Totaal;WO;Recht;63.00
2022/2023;Gemeente;Soest;Totaal;WO;Sectoroverstijgend;13.00
2022/2023;Gemeente;Soest;Totaal;WO;Taal en cultuur;62.00
2022/2023;Gemeente;Soest;Totaal;WO;Techniek;45.00
2022/2023;Gemeente;Soest;M;Totaal;Totaal;791.00
2022/2023;Gemeente;Soest;M;Totaal;Economie;244.00
2022/2023;Gemeente;Soest;M;Totaal;Gedrag en maatschappij;64.00
2022/2023;Gemeente;Soest;M;Totaal;Gezondheidszorg;63.00
2022/2023;Gemeente;Soest;M;Totaal;Landbouw en natuurlijke omgeving;30.00
2022/2023;Gemeente;Soest;M;Totaal;Natuur;63.00
2022/2023;Gemeente;Soest;M;Totaal;Onderwijs;66.00
2022/2023;Gemeente;Soest;M;Totaal;Recht;22.00
2022/2023;Gemeente;Soest;M;Totaal;Sectoroverstijgend;8.00
2022/2023;Gemeente;Soest;M;Totaal;Taal en cultuur;24.00
2022/2023;Gemeente;Soest;M;Totaal;Techniek;207.00
2022/2023;Gemeente;Soest;M;HBO;Totaal;517.00
2022/2023;Gemeente;Soest;M;HBO;Economie;189.00
2022/2023;Gemeente;Soest;M;HBO;Gedrag en maatschappij;28.00
2022/2023;Gemeente;Soest;M;HBO;Gezondheidszorg;44.00
2022/2023;Gemeente;Soest;M;HBO;Landbouw en natuurlijke omgeving;17.00
2022/2023;Gemeente;Soest;M;HBO;Onderwijs;63.00
2022/2023;Gemeente;Soest;M;HBO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Soest;M;HBO;Taal en cultuur;5.00
2022/2023;Gemeente;Soest;M;HBO;Techniek;170.00
2022/2023;Gemeente;Soest;M;WO;Totaal;274.00
2022/2023;Gemeente;Soest;M;WO;Economie;55.00
2022/2023;Gemeente;Soest;M;WO;Gedrag en maatschappij;36.00
2022/2023;Gemeente;Soest;M;WO;Gezondheidszorg;19.00
2022/2023;Gemeente;Soest;M;WO;Landbouw en natuurlijke omgeving;13.00
2022/2023;Gemeente;Soest;M;WO;Natuur;63.00
2022/2023;Gemeente;Soest;M;WO;Onderwijs;3.00
2022/2023;Gemeente;Soest;M;WO;Recht;22.00
2022/2023;Gemeente;Soest;M;WO;Sectoroverstijgend;7.00
2022/2023;Gemeente;Soest;M;WO;Taal en cultuur;19.00
2022/2023;Gemeente;Soest;M;WO;Techniek;37.00
2022/2023;Gemeente;Soest;V;Totaal;Totaal;826.00
2022/2023;Gemeente;Soest;V;Totaal;Economie;194.00
2022/2023;Gemeente;Soest;V;Totaal;Gedrag en maatschappij;163.00
2022/2023;Gemeente;Soest;V;Totaal;Gezondheidszorg;167.00
2022/2023;Gemeente;Soest;V;Totaal;Landbouw en natuurlijke omgeving;16.00
2022/2023;Gemeente;Soest;V;Totaal;Natuur;36.00
2022/2023;Gemeente;Soest;V;Totaal;Onderwijs;93.00
2022/2023;Gemeente;Soest;V;Totaal;Recht;41.00
2022/2023;Gemeente;Soest;V;Totaal;Sectoroverstijgend;7.00
2022/2023;Gemeente;Soest;V;Totaal;Taal en cultuur;52.00
2022/2023;Gemeente;Soest;V;Totaal;Techniek;57.00
2022/2023;Gemeente;Soest;V;HBO;Totaal;534.00
2022/2023;Gemeente;Soest;V;HBO;Economie;175.00
2022/2023;Gemeente;Soest;V;HBO;Gedrag en maatschappij;89.00
2022/2023;Gemeente;Soest;V;HBO;Gezondheidszorg;112.00
2022/2023;Gemeente;Soest;V;HBO;Landbouw en natuurlijke omgeving;6.00
2022/2023;Gemeente;Soest;V;HBO;Onderwijs;93.00
2022/2023;Gemeente;Soest;V;HBO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Soest;V;HBO;Taal en cultuur;9.00
2022/2023;Gemeente;Soest;V;HBO;Techniek;49.00
2022/2023;Gemeente;Soest;V;WO;Totaal;292.00
2022/2023;Gemeente;Soest;V;WO;Economie;19.00
2022/2023;Gemeente;Soest;V;WO;Gedrag en maatschappij;74.00
2022/2023;Gemeente;Soest;V;WO;Gezondheidszorg;55.00
2022/2023;Gemeente;Soest;V;WO;Landbouw en natuurlijke omgeving;10.00
2022/2023;Gemeente;Soest;V;WO;Natuur;36.00
2022/2023;Gemeente;Soest;V;WO;Recht;41.00
2022/2023;Gemeente;Soest;V;WO;Sectoroverstijgend;6.00
2022/2023;Gemeente;Soest;V;WO;Taal en cultuur;43.00
2022/2023;Gemeente;Soest;V;WO;Techniek;8.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Totaal;563.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Economie;152.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Gedrag en maatschappij;69.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Gezondheidszorg;88.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Landbouw en natuurlijke omgeving;22.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Natuur;9.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Onderwijs;61.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Recht;20.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Sectoroverstijgend;4.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Taal en cultuur;12.00
2022/2023;Gemeente;Someren;Totaal;Totaal;Techniek;126.00
2022/2023;Gemeente;Someren;Totaal;HBO;Totaal;429.00
2022/2023;Gemeente;Someren;Totaal;HBO;Economie;122.00
2022/2023;Gemeente;Someren;Totaal;HBO;Gedrag en maatschappij;45.00
2022/2023;Gemeente;Someren;Totaal;HBO;Gezondheidszorg;71.00
2022/2023;Gemeente;Someren;Totaal;HBO;Landbouw en natuurlijke omgeving;17.00
2022/2023;Gemeente;Someren;Totaal;HBO;Onderwijs;61.00
2022/2023;Gemeente;Someren;Totaal;HBO;Taal en cultuur;4.00
2022/2023;Gemeente;Someren;Totaal;HBO;Techniek;109.00
2022/2023;Gemeente;Someren;Totaal;WO;Totaal;134.00
2022/2023;Gemeente;Someren;Totaal;WO;Economie;30.00
2022/2023;Gemeente;Someren;Totaal;WO;Gedrag en maatschappij;24.00
2022/2023;Gemeente;Someren;Totaal;WO;Gezondheidszorg;17.00
2022/2023;Gemeente;Someren;Totaal;WO;Landbouw en natuurlijke omgeving;5.00
2022/2023;Gemeente;Someren;Totaal;WO;Natuur;9.00
2022/2023;Gemeente;Someren;Totaal;WO;Recht;20.00
2022/2023;Gemeente;Someren;Totaal;WO;Sectoroverstijgend;4.00
2022/2023;Gemeente;Someren;Totaal;WO;Taal en cultuur;8.00
2022/2023;Gemeente;Someren;Totaal;WO;Techniek;17.00
2022/2023;Gemeente;Someren;M;Totaal;Totaal;282.00
2022/2023;Gemeente;Someren;M;Totaal;Economie;91.00
2022/2023;Gemeente;Someren;M;Totaal;Gedrag en maatschappij;15.00
2022/2023;Gemeente;Someren;M;Totaal;Gezondheidszorg;21.00
2022/2023;Gemeente;Someren;M;Totaal;Landbouw en natuurlijke omgeving;12.00
2022/2023;Gemeente;Someren;M;Totaal;Natuur;8.00
2022/2023;Gemeente;Someren;M;Totaal;Onderwijs;18.00
2022/2023;Gemeente;Someren;M;Totaal;Recht;9.00
2022/2023;Gemeente;Someren;M;Totaal;Sectoroverstijgend;1.00
2022/2023;Gemeente;Someren;M;Totaal;Taal en cultuur;7.00
2022/2023;Gemeente;Someren;M;Totaal;Techniek;100.00
2022/2023;Gemeente;Someren;M;HBO;Totaal;209.00
2022/2023;Gemeente;Someren;M;HBO;Economie;67.00
2022/2023;Gemeente;Someren;M;HBO;Gedrag en maatschappij;13.00
2022/2023;Gemeente;Someren;M;HBO;Gezondheidszorg;15.00
2022/2023;Gemeente;Someren;M;HBO;Landbouw en natuurlijke omgeving;8.00
2022/2023;Gemeente;Someren;M;HBO;Onderwijs;18.00
2022/2023;Gemeente;Someren;M;HBO;Taal en cultuur;2.00
2022/2023;Gemeente;Someren;M;HBO;Techniek;86.00
2022/2023;Gemeente;Someren;M;WO;Totaal;73.00
2022/2023;Gemeente;Someren;M;WO;Economie;24.00
2022/2023;Gemeente;Someren;M;WO;Gedrag en maatschappij;2.00
2022/2023;Gemeente;Someren;M;WO;Gezondheidszorg;6.00
2022/2023;Gemeente;Someren;M;WO;Landbouw en natuurlijke omgeving;4.00
2022/2023;Gemeente;Someren;M;WO;Natuur;8.00
2022/2023;Gemeente;Someren;M;WO;Recht;9.00
2022/2023;Gemeente;Someren;M;WO;Sectoroverstijgend;1.00
2022/2023;Gemeente;Someren;M;WO;Taal en cultuur;5.00
2022/2023;Gemeente;Someren;M;WO;Techniek;14.00
2022/2023;Gemeente;Someren;V;Totaal;Totaal;281.00
2022/2023;Gemeente;Someren;V;Totaal;Economie;61.00
2022/2023;Gemeente;Someren;V;Totaal;Gedrag en maatschappij;54.00
2022/2023;Gemeente;Someren;V;Totaal;Gezondheidszorg;67.00
2022/2023;Gemeente;Someren;V;Totaal;Landbouw en natuurlijke omgeving;10.00
2022/2023;Gemeente;Someren;V;Totaal;Natuur;1.00
2022/2023;Gemeente;Someren;V;Totaal;Onderwijs;43.00
2022/2023;Gemeente;Someren;V;Totaal;Recht;11.00
2022/2023;Gemeente;Someren;V;Totaal;Sectoroverstijgend;3.00
2022/2023;Gemeente;Someren;V;Totaal;Taal en cultuur;5.00
2022/2023;Gemeente;Someren;V;Totaal;Techniek;26.00
2022/2023;Gemeente;Someren;V;HBO;Totaal;220.00
2022/2023;Gemeente;Someren;V;HBO;Economie;55.00
2022/2023;Gemeente;Someren;V;HBO;Gedrag en maatschappij;32.00
2022/2023;Gemeente;Someren;V;HBO;Gezondheidszorg;56.00
2022/2023;Gemeente;Someren;V;HBO;Landbouw en natuurlijke omgeving;9.00
2022/2023;Gemeente;Someren;V;HBO;Onderwijs;43.00
2022/2023;Gemeente;Someren;V;HBO;Taal en cultuur;2.00
2022/2023;Gemeente;Someren;V;HBO;Techniek;23.00
2022/2023;Gemeente;Someren;V;WO;Totaal;61.00
2022/2023;Gemeente;Someren;V;WO;Economie;6.00
2022/2023;Gemeente;Someren;V;WO;Gedrag en maatschappij;22.00
2022/2023;Gemeente;Someren;V;WO;Gezondheidszorg;11.00
2022/2023;Gemeente;Someren;V;WO;Landbouw en natuurlijke omgeving;1.00
2022/2023;Gemeente;Someren;V;WO;Natuur;1.00
2022/2023;Gemeente;Someren;V;WO;Recht;11.00
2022/2023;Gemeente;Someren;V;WO;Sectoroverstijgend;3.00
2022/2023;Gemeente;Someren;V;WO;Taal en cultuur;3.00
2022/2023;Gemeente;Someren;V;WO;Techniek;3.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;650.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Economie;181.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Gedrag en maatschappij;75.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Gezondheidszorg;90.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Landbouw en natuurlijke omgeving;10.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Natuur;10.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Onderwijs;62.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Recht;30.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Sectoroverstijgend;2.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Taal en cultuur;20.00
2022/2023;Gemeente;Son en Breugel;Totaal;Totaal;Techniek;170.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Totaal;463.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Economie;151.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Gedrag en maatschappij;46.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Gezondheidszorg;74.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Landbouw en natuurlijke omgeving;8.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Onderwijs;60.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Taal en cultuur;8.00
2022/2023;Gemeente;Son en Breugel;Totaal;HBO;Techniek;116.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Totaal;187.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Economie;30.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Gedrag en maatschappij;29.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Gezondheidszorg;16.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Landbouw en natuurlijke omgeving;2.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Natuur;10.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Onderwijs;2.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Recht;30.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Taal en cultuur;12.00
2022/2023;Gemeente;Son en Breugel;Totaal;WO;Techniek;54.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Totaal;324.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Economie;110.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Gedrag en maatschappij;17.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Gezondheidszorg;17.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Landbouw en natuurlijke omgeving;5.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Natuur;5.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Onderwijs;13.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Recht;11.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Sectoroverstijgend;2.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Taal en cultuur;8.00
2022/2023;Gemeente;Son en Breugel;M;Totaal;Techniek;136.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Totaal;224.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Economie;85.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Gedrag en maatschappij;11.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Gezondheidszorg;12.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Landbouw en natuurlijke omgeving;4.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Onderwijs;13.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Taal en cultuur;4.00
2022/2023;Gemeente;Son en Breugel;M;HBO;Techniek;95.00
2022/2023;Gemeente;Son en Breugel;M;WO;Totaal;100.00
2022/2023;Gemeente;Son en Breugel;M;WO;Economie;25.00
2022/2023;Gemeente;Son en Breugel;M;WO;Gedrag en maatschappij;6.00
2022/2023;Gemeente;Son en Breugel;M;WO;Gezondheidszorg;5.00
2022/2023;Gemeente;Son en Breugel;M;WO;Landbouw en natuurlijke omgeving;1.00
2022/2023;Gemeente;Son en Breugel;M;WO;Natuur;5.00
2022/2023;Gemeente;Son en Breugel;M;WO;Recht;11.00
2022/2023;Gemeente;Son en Breugel;M;WO;Sectoroverstijgend;2.00
2022/2023;Gemeente;Son en Breugel;M;WO;Taal en cultuur;4.00
2022/2023;Gemeente;Son en Breugel;M;WO;Techniek;41.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Totaal;326.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Economie;71.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Gedrag en maatschappij;58.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Gezondheidszorg;73.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Landbouw en natuurlijke omgeving;5.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Natuur;5.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Onderwijs;49.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Recht;19.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Taal en cultuur;12.00
2022/2023;Gemeente;Son en Breugel;V;Totaal;Techniek;34.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Totaal;239.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Economie;66.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Gedrag en maatschappij;35.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Gezondheidszorg;62.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Landbouw en natuurlijke omgeving;4.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Onderwijs;47.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Taal en cultuur;4.00
2022/2023;Gemeente;Son en Breugel;V;HBO;Techniek;21.00
2022/2023;Gemeente;Son en Breugel;V;WO;Totaal;87.00
2022/2023;Gemeente;Son en Breugel;V;WO;Economie;5.00
