Jaar;Maand;Niveau regio;Regio;Opleidingsniveau;Soort WW;Aantal
2023;Juli;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;504.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;95.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;440.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;166.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;500.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;480.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;283.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;489.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;146.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;294.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;499.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;113.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;594.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;96.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;319.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;766.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;67.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;857.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;232.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;508.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;840.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;184.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;408.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;113.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;323.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;421.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;216.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;1202.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;291.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;800.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;1471.00
2023;Juli;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;227.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;251.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;189.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;495.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;297.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;338.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;177.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Havo/vwo;Lopend;55.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Hbo/bachelor;Lopend;135.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Mbo (vanaf mbo-2);Lopend;183.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);Wo/master;Lopend;49.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Geen startkwalificatie;Lopend;1370.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Havo/vwo;Lopend;363.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Hbo/bachelor;Lopend;963.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Mbo (vanaf mbo-2);Lopend;1628.00
2023;Juli;Arbeidsmarktregio;Groningen (A);Wo/master;Lopend;466.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Geen startkwalificatie;Lopend;1868.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo;Lopend;1153.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Hbo/bachelor;Lopend;2597.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Mbo (vanaf mbo-2);Lopend;1550.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Wo/master;Lopend;2327.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Geen startkwalificatie;Lopend;1438.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Havo/vwo;Lopend;516.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Hbo/bachelor;Lopend;902.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Mbo (vanaf mbo-2);Lopend;1101.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);Wo/master;Lopend;707.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Geen startkwalificatie;Lopend;851.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo;Lopend;112.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Hbo/bachelor;Lopend;341.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Mbo (vanaf mbo-2);Lopend;640.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Wo/master;Lopend;107.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Geen startkwalificatie;Lopend;709.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo;Lopend;279.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Hbo/bachelor;Lopend;621.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Mbo (vanaf mbo-2);Lopend;628.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);Wo/master;Lopend;478.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Geen startkwalificatie;Lopend;1151.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo;Lopend;224.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Hbo/bachelor;Lopend;822.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Mbo (vanaf mbo-2);Lopend;1086.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);Wo/master;Lopend;323.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Geen startkwalificatie;Lopend;669.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo;Lopend;225.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Hbo/bachelor;Lopend;586.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Mbo (vanaf mbo-2);Lopend;811.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Wo/master;Lopend;262.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Geen startkwalificatie;Lopend;297.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo;Lopend;85.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Hbo/bachelor;Lopend;207.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Mbo (vanaf mbo-2);Lopend;296.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);Wo/master;Lopend;98.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Geen startkwalificatie;Lopend;437.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo;Lopend;103.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Hbo/bachelor;Lopend;380.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Mbo (vanaf mbo-2);Lopend;535.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);Wo/master;Lopend;121.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Geen startkwalificatie;Lopend;928.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo;Lopend;452.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Hbo/bachelor;Lopend;1254.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Mbo (vanaf mbo-2);Lopend;975.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Wo/master;Lopend;1296.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Geen startkwalificatie;Lopend;1245.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo;Lopend;314.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Hbo/bachelor;Lopend;955.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo (vanaf mbo-2);Lopend;1294.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Wo/master;Lopend;302.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Geen startkwalificatie;Lopend;795.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;166.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;388.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Mbo (vanaf mbo-2);Lopend;742.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);Wo/master;Lopend;107.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Geen startkwalificatie;Lopend;1358.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo;Lopend;295.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Hbo/bachelor;Lopend;1018.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;1317.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Wo/master;Lopend;428.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Geen startkwalificatie;Lopend;782.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo;Lopend;206.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Hbo/bachelor;Lopend;693.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Mbo (vanaf mbo-2);Lopend;955.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);Wo/master;Lopend;242.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Geen startkwalificatie;Lopend;480.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Havo/vwo;Lopend;139.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Hbo/bachelor;Lopend;498.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo (vanaf mbo-2);Lopend;510.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Wo/master;Lopend;373.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Geen startkwalificatie;Lopend;3292.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Havo/vwo;Lopend;915.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Hbo/bachelor;Lopend;1589.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Mbo (vanaf mbo-2);Lopend;2899.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);Wo/master;Lopend;898.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Geen startkwalificatie;Lopend;383.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Havo/vwo;Lopend;86.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Hbo/bachelor;Lopend;276.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Mbo (vanaf mbo-2);Lopend;337.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);Wo/master;Lopend;126.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geen startkwalificatie;Lopend;862.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Havo/vwo;Lopend;253.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hbo/bachelor;Lopend;721.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo (vanaf mbo-2);Lopend;991.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wo/master;Lopend;263.00
2023;Juli;Arbeidsmarktregio;Twente (A);Geen startkwalificatie;Lopend;1083.00
2023;Juli;Arbeidsmarktregio;Twente (A);Havo/vwo;Lopend;228.00
2023;Juli;Arbeidsmarktregio;Twente (A);Hbo/bachelor;Lopend;709.00
2023;Juli;Arbeidsmarktregio;Twente (A);Mbo (vanaf mbo-2);Lopend;1255.00
2023;Juli;Arbeidsmarktregio;Twente (A);Wo/master;Lopend;234.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Geen startkwalificatie;Lopend;1248.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Havo/vwo;Lopend;352.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Hbo/bachelor;Lopend;999.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Mbo (vanaf mbo-2);Lopend;1326.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);Wo/master;Lopend;380.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geen startkwalificatie;Lopend;558.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Havo/vwo;Lopend;228.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Hbo/bachelor;Lopend;440.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo (vanaf mbo-2);Lopend;570.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wo/master;Lopend;176.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Geen startkwalificatie;Lopend;541.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Havo/vwo;Lopend;121.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Hbo/bachelor;Lopend;302.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Mbo (vanaf mbo-2);Lopend;585.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);Wo/master;Lopend;93.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geen startkwalificatie;Lopend;466.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Havo/vwo;Lopend;184.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Hbo/bachelor;Lopend;475.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo (vanaf mbo-2);Lopend;464.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wo/master;Lopend;280.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geen startkwalificatie;Lopend;541.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Havo/vwo;Lopend;221.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Hbo/bachelor;Lopend;726.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo (vanaf mbo-2);Lopend;552.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wo/master;Lopend;444.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Geen startkwalificatie;Lopend;1159.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Havo/vwo;Lopend;324.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Hbo/bachelor;Lopend;795.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Mbo (vanaf mbo-2);Lopend;1276.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Wo/master;Lopend;377.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Geen startkwalificatie;Lopend;1173.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Havo/vwo;Lopend;249.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Hbo/bachelor;Lopend;1045.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;1146.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Wo/master;Lopend;519.00
2023;Juli;Gemeente;Amersfoort;Geen startkwalificatie;Lopend;869.00
2023;Juli;Gemeente;Amersfoort;Havo/vwo;Lopend;307.00
2023;Juli;Gemeente;Amersfoort;Mbo (vanaf mbo-2);Lopend;923.00
2023;Juli;Gemeente;Amersfoort;Wo/master;Lopend;560.00
2023;Juli;Gemeente;Gorinchem;Geen startkwalificatie;Lopend;339.00
2023;Juli;Gemeente;Gorinchem;Havo/vwo;Lopend;104.00
2023;Juli;Gemeente;Gorinchem;Mbo (vanaf mbo-2);Lopend;294.00
2023;Juli;Gemeente;Gorinchem;Wo/master;Lopend;98.00
2023;Juli;Gemeente;Groningen (gem);Geen startkwalificatie;Lopend;2669.00
2023;Juli;Gemeente;Groningen (gem);Havo/vwo;Lopend;688.00
2023;Juli;Gemeente;Groningen (gem);Mbo (vanaf mbo-2);Lopend;3256.00
2023;Juli;Gemeente;Groningen (gem);Wo/master;Lopend;883.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Geen startkwalificatie;Lopend;420.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Havo/vwo;Lopend;115.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Hbo/bachelor;Lopend;317.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;527.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;99.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;446.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;160.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;499.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;489.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;277.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;474.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;144.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;295.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;511.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;113.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;644.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;111.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;312.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;800.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;73.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;878.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;235.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;500.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;867.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;180.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;415.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;119.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;322.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;436.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;210.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;1279.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;292.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;800.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;1577.00
2023;Juni;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;225.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;259.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;179.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;484.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;294.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;328.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;185.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Havo/vwo;Lopend;61.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Hbo/bachelor;Lopend;134.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Mbo (vanaf mbo-2);Lopend;194.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);Wo/master;Lopend;42.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Geen startkwalificatie;Lopend;1430.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Havo/vwo;Lopend;358.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Hbo/bachelor;Lopend;956.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Mbo (vanaf mbo-2);Lopend;1696.00
2023;Juni;Arbeidsmarktregio;Groningen (A);Wo/master;Lopend;455.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Geen startkwalificatie;Lopend;1811.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo;Lopend;1147.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Hbo/bachelor;Lopend;2594.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Mbo (vanaf mbo-2);Lopend;1563.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Wo/master;Lopend;2256.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Geen startkwalificatie;Lopend;1495.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Havo/vwo;Lopend;541.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Hbo/bachelor;Lopend;894.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Mbo (vanaf mbo-2);Lopend;1124.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);Wo/master;Lopend;713.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Geen startkwalificatie;Lopend;851.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo;Lopend;101.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Hbo/bachelor;Lopend;345.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Mbo (vanaf mbo-2);Lopend;651.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Wo/master;Lopend;110.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Geen startkwalificatie;Lopend;717.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo;Lopend;282.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Hbo/bachelor;Lopend;619.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Mbo (vanaf mbo-2);Lopend;643.00
2023;Juni;Arbeidsmarktregio;Holland Rijnland (A);Wo/master;Lopend;466.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Geen startkwalificatie;Lopend;1192.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo;Lopend;231.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Hbo/bachelor;Lopend;801.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Mbo (vanaf mbo-2);Lopend;1128.00
2023;Juni;Arbeidsmarktregio;Midden-Brabant (A);Wo/master;Lopend;318.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Geen startkwalificatie;Lopend;673.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo;Lopend;235.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Hbo/bachelor;Lopend;589.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Mbo (vanaf mbo-2);Lopend;799.00
2023;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Wo/master;Lopend;252.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Geen startkwalificatie;Lopend;302.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo;Lopend;91.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Hbo/bachelor;Lopend;206.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Mbo (vanaf mbo-2);Lopend;300.00
2023;Juni;Arbeidsmarktregio;Midden-Holland (A);Wo/master;Lopend;90.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Geen startkwalificatie;Lopend;439.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo;Lopend;99.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Hbo/bachelor;Lopend;374.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Mbo (vanaf mbo-2);Lopend;574.00
2023;Juni;Arbeidsmarktregio;Midden-Limburg (A);Wo/master;Lopend;117.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Geen startkwalificatie;Lopend;944.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo;Lopend;447.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Hbo/bachelor;Lopend;1234.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Mbo (vanaf mbo-2);Lopend;988.00
2023;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Wo/master;Lopend;1260.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Geen startkwalificatie;Lopend;1294.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo;Lopend;317.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Hbo/bachelor;Lopend;963.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo (vanaf mbo-2);Lopend;1355.00
2023;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Wo/master;Lopend;297.00
2023;Juni;Arbeidsmarktregio;Noord-Limburg (A);Geen startkwalificatie;Lopend;832.00
2023;Juni;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;168.00
2023;Juni;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;385.00
