Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;1.17
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;4.64
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;1.45
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;3.38
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;14.80
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;4.89
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.83
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;3.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;3.85
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;10.86
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;10.80
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;10.38
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;13.60
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;2.97
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.83
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;6.21
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;4.98
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;4.71
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;10.31
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;1.55
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;8.68
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;4.44
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;5.40
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;2.30
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;14.42
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;7.73
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;5.76
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;3.55
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;10.45
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;4.75
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;4.11
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;7.94
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;1.09
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;4.84
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;5.08
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;3.26
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;2.24
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;4.15
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;1.38
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;5.67
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;7.07
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;5.92
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;3.07
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.83
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;2.83
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;4.91
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;1.68
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;2.85
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;16.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;8.11
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;2.07
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;10.27
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;6.67
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;12.54
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;5.09
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);11.69
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;7.46
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;3.04
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;8.12
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;5.69
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;4.86
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;3.60
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;1.24
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.45
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;4.71
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.16
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;3.71
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;12.88
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;4.83
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.51
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;5.39
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;3.75
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;3.24
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;4.55
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;6.21
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;1.91
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;4.52
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;1.95
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;1.86
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;4.41
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;4.86
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;1.89
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;2.17
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;5.96
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;5.82
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;2.35
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;2.27
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;13.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;2.66
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;9.39
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;1.54
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;4.54
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.86
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;6.45
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;10.65
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;4.03
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;5.72
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;2.79
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;5.13
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;8.32
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;11.74
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;5.88
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;1.61
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.35
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;4.49
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;6.35
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;3.73
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;10.97
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;1.93
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;13.27
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;5.79
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;4.92
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;2.66
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;7.33
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;6.53
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;7.87
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;3.95
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;12.04
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;4.20
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;3.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;6.88
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;1.28
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;5.06
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;3.22
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;2.44
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;2.14
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;3.41
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;4.57
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;1.85
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;6.30
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;11.40
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;5.28
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;7.84
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;3.38
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.54
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;1.10
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;3.42
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;1.49
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;3.16
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;16.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;7.47
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;2.02
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;8.50
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;4.39
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;12.30
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;4.11
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);11.28
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;6.90
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;3.22
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;10.03
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;4.39
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;3.39
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;3.28
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;1.84
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.03
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;4.43
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.79
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;3.66
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;13.89
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;4.22
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.01
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;4.88
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;3.35
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;2.36
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;3.98
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;7.54
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;1.78
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;3.94
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;1.91
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;1.34
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;4.24
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;3.09
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;11.15
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;1.60
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;1.95
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;5.65
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;5.32
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;2.16
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;1.99
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.68
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;10.08
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;2.50
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;6.43
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;1.87
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;3.98
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.64
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;7.01
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;12.07
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;3.84
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;6.77
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.58
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;4.52
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;7.04
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;13.47
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;9.13
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;6.46
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;2.51
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.46
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);11.43
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;5.05
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;6.11
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;2.58
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;8.73
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;2.02
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;4.23
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;4.05
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;2.66
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;15.66
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;6.67
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;16.00
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;6.18
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;4.49
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;3.51
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;5.95
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;9.98
2023;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;3.61
