Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Boekhouders;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Boekhoudkundig medewerkers;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Databank- en netwerkspecialisten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Directiesecretaresses;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Elektrotechnisch ingenieurs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Financieel specialisten en economen;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Fysiotherapeuten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Journalisten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Juristen;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Kassamedewerkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Kelners en barpersoneel;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Keukenhulpen;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Koks;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Laboranten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Laders, lossers en vakkenvullers;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Land- en bosbouwers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Leerkrachten basisonderwijs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Loodgieters en pijpfitters;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Maatschappelijk werkers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Machinemonteurs;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers ICT;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers detail- en groothandel;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers horeca;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers logistiek;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers onderwijs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers productie;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers verkoop en marketing;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Managers zorginstellingen;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Medisch vakspecialisten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Overheidsambtenaren;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Overheidsbestuurders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Procesoperators;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Productcontroleurs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Productiemachinebedieners;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Psychologen en sociologen;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Radio- en televisietechnici;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Receptionisten en telefonisten;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Reisbegeleiders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Schoonmakers;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Secretaresses;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Software- en applicatieontwikkelaars;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Sportinstructeurs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Technici bouwkunde en natuur;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Timmerlieden;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Transportplanners en logistiek medewerkers;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Veetelers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Verkoopmedewerkers detailhandel;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Verzorgenden;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Vrachtwagenchauffeurs;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Totaal;30000.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;7300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;3250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;2350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;3000.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;2650.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;750.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;1350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;4450.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;1350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;2950.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;400.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Administratief medewerkers;700.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Adviseurs marketing, public relations en sales;900.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Algemeen directeuren;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Apothekersassistenten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Architecten;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Artsen;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Assemblagemedewerkers;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Auteurs en taalkundigen;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Automonteurs;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bakkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bedieners mobiele machines;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;700.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Beeldend kunstenaars;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Beleidsadviseurs;400.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Beveiligingspersoneel;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Biologen en natuurwetenschappers;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Boekhouders;600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Boekhoudkundig medewerkers;450.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bouwarbeiders afbouw;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Bouwarbeiders ruwbouw;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Databank- en netwerkspecialisten;1000.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Dekofficieren en piloten;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Directiesecretaresses;750.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Elektriciens en elektronicamonteurs;450.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Elektrotechnisch ingenieurs;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Financieel specialisten en economen;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Fotografen en interieurontwerpers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Fysiotherapeuten;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Gebruikersondersteuning ICT;400.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Hoveniers, tuinders en kwekers;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Hulpkrachten bouw en industrie;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Hulpkrachten landbouw;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);550.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Journalisten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Juristen;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Kassamedewerkers;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Kelners en barpersoneel;800.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Keukenhulpen;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Koks;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Laboranten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Laders, lossers en vakkenvullers;650.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Land- en bosbouwers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Leerkrachten basisonderwijs;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;400.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Loodgieters en pijpfitters;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Maatschappelijk werkers;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Machinemonteurs;500.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers ICT;400.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers detail- en groothandel;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers horeca;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers logistiek;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers onderwijs;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers productie;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers verkoop en marketing;600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;550.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Managers zorginstellingen;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Medisch praktijkassistenten;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Medisch vakspecialisten;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Militaire beroepen;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Onderwijskundigen en overige docenten;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Overheidsambtenaren;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Overheidsbestuurders;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Politie en brandweer;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Politie-inspecteurs;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Procesoperators;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Productcontroleurs;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Productieleiders industrie en bouw;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Productiemachinebedieners;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Psychologen en sociologen;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Radio- en televisietechnici;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Receptionisten en telefonisten;900.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Reisbegeleiders;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Schilders en metaalspuiters;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Schoonmakers;650.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Secretaresses;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Slagers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;550.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Software- en applicatieontwikkelaars;1600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Sportinstructeurs;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Technici bouwkunde en natuur;600.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Timmerlieden;200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1050.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Uitvoerend kunstenaars;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Veetelers;0.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Verkoopmedewerkers detailhandel;700.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Verleners van overige persoonlijke diensten;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Verpleegkundigen (mbo);200.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Vertegenwoordigers en inkopers;700.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Verzorgenden;550.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Vrachtwagenchauffeurs;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;100.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;150.00
2023;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Zakelijke dienstverleners;300.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Totaal;10650.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1800.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;1250.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;1250.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;350.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;550.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;250.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;500.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;2050.00
2023;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;1000.00
