Jaar;Maand;Niveau regio;Regio;Beroep;Sector;Aantal
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;7
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;5
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige industrie;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;11
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;49
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;123
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Bouwnijverheid;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Cultuur, sport en recreatie;3
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Detailhandel;5
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;3
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Informatie en communicatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;3
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Specialistische zakelijke dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;8
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;11
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;17
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;69
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;34
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Cultuur, sport en recreatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Energie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;15
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Verhuur en overige zakelijke dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Voedings- en genotmiddelenindustrie;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Welzijn;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Overige dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Juristen;Zorg;3
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;44
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Detailhandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Financiële dienstverlening en onroerend goed;4
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Groothandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;22
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Informatie en communicatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onderwijs;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Overige dienstverlening;6
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;6
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;18
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Bouwnijverheid;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Cultuur, sport en recreatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Groothandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Metaalindustrie;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;11
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;24
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;4
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;4
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;3
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Informatie en communicatie;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;5
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Verhuur en overige zakelijke dienstverlening;4
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;4
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Financiële dienstverlening en onroerend goed;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Openbaar bestuur en overheidsdiensten;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Welzijn;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;8
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Detailhandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Groothandel;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Metaalindustrie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;2
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;11
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Cultuur, sport en recreatie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Detailhandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Groothandel;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Metaalindustrie;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Openbaar bestuur en overheidsdiensten;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Verhuur en overige zakelijke dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Overige dienstverlening;1
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;127
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Bouwnijverheid;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Informatie en communicatie;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Specialistische zakelijke dienstverlening;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;17
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;23
2021;September;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;74
2021;September;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Welzijn;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;8
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Detailhandel;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Energie;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Landbouw, bosbouw en visserij;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;14
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Informatie en communicatie;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Openbaar bestuur en overheidsdiensten;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;5
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;35
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;10
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Detailhandel;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Financiële dienstverlening en onroerend goed;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Groothandel;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Informatie en communicatie;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;9
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Openbaar bestuur en overheidsdiensten;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Welzijn;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;3
2021;September;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;158
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Cultuur, sport en recreatie;2
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Detailhandel;8
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Energie;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Financiële dienstverlening en onroerend goed;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Groothandel;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;1
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;43
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Overige dienstverlening;6
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;11
2021;September;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;84
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;103
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Cultuur, sport en recreatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Detailhandel;8
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;8
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;8
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;43
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige industrie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;9
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;207
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;28
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;11
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;10
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;11
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;6
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Landbouw, bosbouw en visserij;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Metaalindustrie;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;23
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;10
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;23
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;8
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;28
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Voedings- en genotmiddelenindustrie;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige dienstverlening;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;15
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;12
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;109
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Bouwnijverheid;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Financiële dienstverlening en onroerend goed;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Groothandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;6
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;20
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;60
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;116
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Bouwnijverheid;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Cultuur, sport en recreatie;9
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Detailhandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Informatie en communicatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onderwijs;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Specialistische zakelijke dienstverlening;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;10
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;11
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;60
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;44
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Cultuur, sport en recreatie;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Detailhandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Energie;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;4
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Metaalindustrie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;18
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Verhuur en overige zakelijke dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Vervoer en opslag;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Welzijn;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Zorg;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;54
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Detailhandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Financiële dienstverlening en onroerend goed;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Groothandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;35
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Verhuur en overige zakelijke dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Vervoer en opslag;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Welzijn;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;8
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;22
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Bouwnijverheid;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Cultuur, sport en recreatie;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;12
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;33
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Cultuur, sport en recreatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Informatie en communicatie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Metaalindustrie;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Openbaar bestuur en overheidsdiensten;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;6
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Verhuur en overige zakelijke dienstverlening;6
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Vervoer en opslag;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Overige industrie;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;12
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Detailhandel;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Groothandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Zorg;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;12
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Groothandel;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Verhuur en overige zakelijke dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Vervoer en opslag;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Welzijn;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Overige dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;22
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;3
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Financiële dienstverlening en onroerend goed;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;5
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;2
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Vervoer en opslag;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Overige dienstverlening;1
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;6
2021;Oktober;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;2
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;41
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;7
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Chemische industrie;1
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Cultuur, sport en recreatie;1
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;2
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;4
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;4
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Metaalindustrie;1
2021;November;Arbeidsmarktregio;Rijnmond (A);Managers productie;Openbaar bestuur en overheidsdiensten;1
