Periode;Niveau regio;Regio;Beroepsindeling;Beroep;Via uitzendbureau;Aantal
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerde lassers;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerde lassers;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerde lassers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gespecialiseerde lassers;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gipsverbandmeesters;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Glaszetters;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Glaszetters;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Glazenwassers;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gordijn-, zeil- en zonweringmakers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Gordijn-, zeil- en zonweringmakers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grafisch assistenten, nabewerkers en binderijmedewerkers;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grafisch vormgevers;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grafisch vormgevers;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grafisch vormgevers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groentekwekers;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groentekwekers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groeps- en woonbegeleiders;Werkgever;79
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groeps- en woonbegeleiders;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groeps- en woonbegeleiders;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groeps- en woonbegeleiders;Werkgever;88
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groepswerkers justitiële / penitentiaire inrichting;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Groepswerkers justitiële / penitentiaire inrichting;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondverzetmachinisten;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondverzetmachinisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondverzetmachinisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Heftruckchauffeurs;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Heftruckchauffeurs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Heftruckchauffeurs;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Heimachinisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Heimachinisten;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Helpenden;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hersen-, hart- en longfunctie laboranten en technici;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hersen-, hart- en longfunctie laboranten en technici;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hersen-, hart- en longfunctie laboranten en technici;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hersen-, hart- en longfunctie laboranten en technici;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Horecaportiers en suppoosten;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Horecaportiers en suppoosten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Horecaportiers en suppoosten;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Horecaportiers en suppoosten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hotelreceptionisten;Werkgever;32
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hotelreceptionisten;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;26
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hoveniers en groenvoorzieners;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huidtherapeuten;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huis-aan-huis verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huisartsen en artsen (generalistisch);Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);Werkgever;43
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);Werkgever;25
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huishoudelijk medewerkers (particulieren);Werkgever;135
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Huiswerkbegeleiders;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hygiënisten, onderzoekers en adviseurs arbeidsomstandigheden;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hygiënisten, onderzoekers en adviseurs arbeidsomstandigheden;Werkgever;33
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Hygiënisten, onderzoekers en adviseurs arbeidsomstandigheden;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT'ers geo-informatiesystemen;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;67
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;17
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;37
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Imkers, insecten- en wormentelers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Importeurs en handelsagenten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Incassomedewerkers;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel ontwerpers;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel ontwerpers;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel ontwerpers;Werkgever;49
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel ontwerpers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel schoonmakers en stralers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel schoonmakers en stralers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Industrieel schoonmakers en stralers;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;50
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs bouwkunde;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs civiele techniek;Werkgever;48
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs installatietechniek;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;71
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;50
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;244
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;42
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Ingenieurs werktuigbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;36
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inklaringsagenten en expediteurs;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;90
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inkopers;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inpakkers;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en toezichthouders gas en water;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en toezichthouders gas en water;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs en toezichthouders metallurgie;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;Werkgever;35
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspiciënten en belichtingstechnici;Werkgever;17
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Inspiciënten en belichtingstechnici;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Instellingskoks;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep plus (672);Instellingskoks;Werkgever;2
