Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;750.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;450.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;250.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);400.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;250.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;450.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laboranten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;500.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Militaire beroepen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsbestuurders;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Politie en brandweer;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Politie-inspecteurs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;450.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;450.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;950.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;650.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Veetelers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);150.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;450.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;350.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Totaal;4650.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Agrarische beroepen;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;850.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Commerciële beroepen;550.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;300.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;250.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;1300.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;500.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;550.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Accountants;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Administratief medewerkers;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Adviseurs marketing, public relations en sales;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Algemeen directeuren;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Apothekersassistenten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Architecten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Artsen;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Assemblagemedewerkers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Automonteurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bakkers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bedieners mobiele machines;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beeldend kunstenaars;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beleidsadviseurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beveiligingspersoneel;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Boekhouders;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Boekhoudkundig medewerkers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Databank- en netwerkspecialisten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Dekofficieren en piloten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Directiesecretaresses;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Financieel specialisten en economen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Fotografen en interieurontwerpers;
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Fysiotherapeuten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Gebruikersondersteuning ICT;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hulpkrachten landbouw;
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Journalisten;
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Juristen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kassamedewerkers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kelners en barpersoneel;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Keukenhulpen;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Koks;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Laboranten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Laders, lossers en vakkenvullers;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Land- en bosbouwers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Leerkrachten basisonderwijs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Loodgieters en pijpfitters;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Maatschappelijk werkers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Machinemonteurs;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers ICT;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers detail- en groothandel;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers horeca;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers logistiek;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers onderwijs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers productie;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers verkoop en marketing;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers zorginstellingen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medisch vakspecialisten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Militaire beroepen;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Overheidsambtenaren;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Overheidsbestuurders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Politie en brandweer;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Procesoperators;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productcontroleurs;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productiemachinebedieners;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Psychologen en sociologen;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Radio- en televisietechnici;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Receptionisten en telefonisten;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Reisbegeleiders;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Schoonmakers;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Secretaresses;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Slagers;
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Software- en applicatieontwikkelaars;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Sportinstructeurs;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Technici bouwkunde en natuur;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Timmerlieden;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Transportplanners en logistiek medewerkers;250.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Veetelers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verkoopmedewerkers detailhandel;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verzorgenden;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vrachtwagenchauffeurs;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;0.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Totaal;10800.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;200.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1850.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;1050.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;150.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;850.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;600.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;750.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;250.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;600.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;2050.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;950.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;1550.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;100.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Administratief medewerkers;250.00
