Jaar;Maand;Niveau regio;Regio;Leeftijdsklasse;Aantal
2023;Februari;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2906.00
2023;Februari;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21220.00
2023;Februari;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4332.00
2023;Februari;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;791.00
2023;Februari;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4620.00
2023;Februari;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7435.00
2023;Februari;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1286.00
2023;Februari;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7464.00
2023;Februari;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8239.00
2023;Februari;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1804.00
2023;Februari;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8682.00
2023;Februari;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8467.00
2023;Februari;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1717.00
2023;Februari;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8453.00
2023;Februari;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2832.00
2023;Februari;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;454.00
2023;Februari;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2850.00
2023;Februari;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;3980.00
2023;Februari;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;716.00
2023;Februari;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4912.00
2023;Februari;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15673.00
2023;Februari;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2663.00
2023;Februari;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13512.00
2023;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10064.00
2023;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2067.00
2023;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;8995.00
2023;Februari;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4622.00
2023;Februari;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;957.00
2023;Februari;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5709.00
2023;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8369.00
2023;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1775.00
2023;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8686.00
2023;Februari;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8445.00
2023;Februari;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2169.00
2023;Februari;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7517.00
2023;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;6906.00
2023;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1608.00
2023;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7221.00
2023;Februari;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;35521.00
2023;Februari;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5716.00
2023;Februari;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;35890.00
2023;Februari;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3127.00
2023;Februari;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;527.00
2023;Februari;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3317.00
2023;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9339.00
2023;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2085.00
2023;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9224.00
2023;Februari;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11354.00
2023;Februari;Arbeidsmarktregio;Twente (A);< 27 jaar;2405.00
2023;Februari;Arbeidsmarktregio;Twente (A);>=50 jaar;11832.00
2023;Februari;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;10909.00
2023;Februari;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;1998.00
2023;Februari;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11570.00
2023;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5681.00
2023;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;843.00
2023;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5579.00
2023;Februari;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5510.00
2023;Februari;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1150.00
2023;Februari;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5582.00
2023;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5590.00
2023;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1038.00
2023;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6021.00
2023;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6604.00
2023;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;982.00
2023;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6200.00
2023;Februari;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12575.00
2023;Februari;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2448.00
2023;Februari;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14084.00
2023;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8505.00
2023;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1586.00
2023;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8866.00
2023;Januari;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3682.00
2023;Januari;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;893.00
2023;Januari;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3932.00
2023;Januari;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5170.00
2023;Januari;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1018.00
2023;Januari;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;4890.00
2023;Januari;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5683.00
2023;Januari;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1062.00
2023;Januari;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5452.00
2023;Januari;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5532.00
2023;Januari;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1147.00
2023;Januari;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5707.00
2023;Januari;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8440.00
2023;Januari;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1438.00
2023;Januari;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7686.00
2023;Januari;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4737.00
2023;Januari;Arbeidsmarktregio;FoodValley (A);< 27 jaar;997.00
2023;Januari;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4403.00
2023;Januari;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12105.00
2023;Januari;Arbeidsmarktregio;Friesland (A);< 27 jaar;2904.00
2023;Januari;Arbeidsmarktregio;Friesland (A);>=50 jaar;12704.00
2023;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3747.00
2023;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;570.00
2023;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3833.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1883.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;343.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1771.00
2023;Januari;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16578.00
2023;Januari;Arbeidsmarktregio;Groningen (A);< 27 jaar;3633.00
2023;Januari;Arbeidsmarktregio;Groningen (A);>=50 jaar;16165.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;31024.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;3897.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;33898.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;21448.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2982.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21207.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4301.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;766.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4598.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7456.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1240.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7490.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8234.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1778.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8597.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8405.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1653.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8419.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2837.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;447.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2849.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;3953.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;667.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4882.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15643.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2579.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13465.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10064.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2073.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;8980.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4577.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;935.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5679.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8256.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1706.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8637.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8418.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2157.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7469.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;6900.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1531.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7207.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;35536.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5651.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;35824.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3079.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;524.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3319.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9237.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2051.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9156.00
2023;Januari;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11271.00
2023;Januari;Arbeidsmarktregio;Twente (A);< 27 jaar;2336.00
2023;Januari;Arbeidsmarktregio;Twente (A);>=50 jaar;11868.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;10811.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;1959.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11520.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5694.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;844.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5562.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5491.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1103.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5587.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5559.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1023.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6010.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6599.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;955.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6132.00
2023;Januari;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12498.00
2023;Januari;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2441.00
2023;Januari;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;13990.00
2023;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8327.00
2023;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1555.00
2023;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8836.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3816.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;935.00
2023;Juli;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3997.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5289.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1033.00
2023;Juli;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;4968.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5679.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1050.00
2023;Juli;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5595.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5432.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1056.00
2023;Juli;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5526.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8582.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1477.00
2023;Juli;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7694.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4854.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1094.00
2023;Juli;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4508.00
2023;Juli;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12051.00
2023;Juli;Arbeidsmarktregio;Friesland (A);< 27 jaar;2905.00
2023;Juli;Arbeidsmarktregio;Friesland (A);>=50 jaar;12266.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3845.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;625.00
2023;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3896.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1921.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;345.00
2023;Juli;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1829.00
2023;Juli;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16469.00
2023;Juli;Arbeidsmarktregio;Groningen (A);< 27 jaar;3762.00
2023;Juli;Arbeidsmarktregio;Groningen (A);>=50 jaar;15910.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;31575.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;4115.00
2023;Juli;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;34155.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;21000.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2933.00
2023;Juli;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21289.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4344.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;796.00
2023;Juli;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4648.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7447.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1368.00
2023;Juli;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7438.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8393.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1818.00
2023;Juli;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8839.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8604.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1756.00
2023;Juli;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8477.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2907.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;499.00
2023;Juli;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2869.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;3943.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;719.00
2023;Juli;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4935.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15959.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2873.00
2023;Juli;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13638.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10097.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2066.00
2023;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;8947.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4669.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;942.00
2023;Juli;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5643.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8588.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1836.00
2023;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8858.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8353.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2197.00
2023;Juli;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7417.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7067.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1696.00
2023;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7278.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;35635.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5983.00
2023;Juli;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;36185.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3173.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;500.00
2023;Juli;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3414.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9315.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2021.00
2023;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9318.00
2023;Juli;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11321.00
2023;Juli;Arbeidsmarktregio;Twente (A);< 27 jaar;2406.00
2023;Juli;Arbeidsmarktregio;Twente (A);>=50 jaar;11783.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;11088.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2045.00
2023;Juli;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11653.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5788.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;890.00
2023;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5545.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5435.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1032.00
2023;Juli;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5559.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5637.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;998.00
2023;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6064.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6708.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1028.00
2023;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6222.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12498.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2512.00
2023;Juli;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;13924.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8534.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1563.00
2023;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8902.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3729.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;928.00
2023;Juni;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3959.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5282.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1050.00
2023;Juni;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;4952.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5664.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1074.00
2023;Juni;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5557.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5436.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1097.00
2023;Juni;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5511.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8525.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1515.00
2023;Juni;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7680.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4837.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1068.00
2023;Juni;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4473.00
2023;Juni;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12019.00
2023;Juni;Arbeidsmarktregio;Friesland (A);< 27 jaar;2930.00
2023;Juni;Arbeidsmarktregio;Friesland (A);>=50 jaar;12286.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3835.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;617.00
2023;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3911.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1905.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;366.00
2023;Juni;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1835.00
2023;Juni;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16371.00
2023;Juni;Arbeidsmarktregio;Groningen (A);< 27 jaar;3761.00
2023;Juni;Arbeidsmarktregio;Groningen (A);>=50 jaar;15876.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;31452.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;4138.00
2023;Juni;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;33984.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;20936.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3044.00
2023;Juni;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21221.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4344.00
2023;Juni;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;804.00
