Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2017;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2017;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;139.00
2017;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;8.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1211.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;234.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;33.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;248.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;685.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;235.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;6.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;156.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;976.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;228.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;31.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;245.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;528.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Master;
2018;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Economie;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Onderwijs;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Economie;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Onderwijs;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;203.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;10.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;33.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;248.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;30.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;31.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;173.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;10.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;33.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;216.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Master;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;322.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;13.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;16.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;71.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;60.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Associate degree;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;262.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;13.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;16.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;62.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;89.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;121.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;17.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;62.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;72.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;59.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;8.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;11.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Landbouw;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;6.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;6.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;11.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Landbouw;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;5.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;16.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;12.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;177.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;41.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;15.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;12.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;136.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;138.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;15.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;19.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;24.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;5.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;114.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;13.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;9.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;14.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;351.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;8.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;20.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;31.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;86.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;265.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;7.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;20.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;24.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;83.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;175.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;141.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Recht;Totaal;Totaal;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;15.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;14.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;5.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Associate degree;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;69.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;170.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;139.00
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Recht;Totaal;Bachelor;
2018;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;14.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1213.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;237.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;45.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;287.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;673.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;252.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;7.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;151.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;961.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;237.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;42.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;280.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;521.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Master;
2019;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Economie;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Onderwijs;Totaal;Totaal;5.00
2019;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Onderwijs;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Economie;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Bovensectoraal;Onderwijs;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;193.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;16.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;34.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;253.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;33.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;25.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;160.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;16.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;34.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;227.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Master;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;322.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;18.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;9.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;23.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;88.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;74.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Associate degree;13.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;248.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;18.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;9.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;23.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;75.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;127.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;13.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;13.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;133.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;24.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;82.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;103.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;13.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;13.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;51.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;19.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;5.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;19.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;5.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;9.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;150.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;25.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;6.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;125.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;142.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;12.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;26.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;14.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;17.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;28.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;114.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;12.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;23.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;14.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;15.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;323.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;18.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;27.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;17.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;77.00
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;
2019;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;246.00
