Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2022-2023;Gemeente;Hollands Kroon;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hollands Kroon;mbo;18 en 19 jaar;49.00
2022-2023;Gemeente;Hollands Kroon;mbo;20 jaar en ouder;17.00
2022-2023;Gemeente;Hollands Kroon;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Hollands Kroon;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hollands Kroon;vo;18 en 19 jaar;6.00
2022-2023;Gemeente;Hollands Kroon;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Hoogeveen;mbo;16 en 17 jaar;8.00
2022-2023;Gemeente;Hoogeveen;mbo;18 en 19 jaar;91.00
2022-2023;Gemeente;Hoogeveen;mbo;20 jaar en ouder;39.00
2022-2023;Gemeente;Hoogeveen;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Hoogeveen;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hoogeveen;vo;18 en 19 jaar;6.00
2022-2023;Gemeente;Hoogeveen;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Hoorn;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Hoorn;mbo;16 en 17 jaar;10.00
2022-2023;Gemeente;Hoorn;mbo;18 en 19 jaar;75.00
2022-2023;Gemeente;Hoorn;mbo;20 jaar en ouder;54.00
2022-2023;Gemeente;Hoorn;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Hoorn;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hoorn;vo;18 en 19 jaar;14.00
2022-2023;Gemeente;Hoorn;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Horst aan de Maas;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Horst aan de Maas;mbo;18 en 19 jaar;42.00
2022-2023;Gemeente;Horst aan de Maas;mbo;20 jaar en ouder;9.00
2022-2023;Gemeente;Horst aan de Maas;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Horst aan de Maas;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Horst aan de Maas;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Horst aan de Maas;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Houten;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Houten;mbo;18 en 19 jaar;35.00
2022-2023;Gemeente;Houten;mbo;20 jaar en ouder;10.00
2022-2023;Gemeente;Houten;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Houten;vo;16 en 17 jaar;7.00
2022-2023;Gemeente;Houten;vo;18 en 19 jaar;10.00
2022-2023;Gemeente;Houten;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Huizen;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Huizen;mbo;18 en 19 jaar;43.00
2022-2023;Gemeente;Huizen;mbo;20 jaar en ouder;15.00
2022-2023;Gemeente;Huizen;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Huizen;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Huizen;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Huizen;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Hulst;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hulst;mbo;18 en 19 jaar;11.00
2022-2023;Gemeente;Hulst;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Hulst;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Hulst;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Hulst;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;IJsselstein;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;IJsselstein;mbo;18 en 19 jaar;27.00
2022-2023;Gemeente;IJsselstein;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;IJsselstein;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;IJsselstein;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;IJsselstein;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;IJsselstein;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Kaag en Braassem;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Kaag en Braassem;mbo;18 en 19 jaar;17.00
2022-2023;Gemeente;Kaag en Braassem;mbo;20 jaar en ouder;12.00
2022-2023;Gemeente;Kaag en Braassem;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Kaag en Braassem;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Kaag en Braassem;vo;18 en 19 jaar;6.00
2022-2023;Gemeente;Kaag en Braassem;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Kampen;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Kampen;mbo;18 en 19 jaar;54.00
2022-2023;Gemeente;Kampen;mbo;20 jaar en ouder;15.00
2022-2023;Gemeente;Kampen;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Kampen;vo;16 en 17 jaar;6.00
2022-2023;Gemeente;Kampen;vo;18 en 19 jaar;9.00
2022-2023;Gemeente;Kampen;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Kapelle;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Kapelle;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Kapelle;mbo;18 en 19 jaar;7.00
2022-2023;Gemeente;Kapelle;mbo;20 jaar en ouder;6.00
2022-2023;Gemeente;Kapelle;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Kapelle;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Kapelle;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Katwijk;mbo;16 en 17 jaar;6.00
2022-2023;Gemeente;Katwijk;mbo;18 en 19 jaar;57.00
2022-2023;Gemeente;Katwijk;mbo;20 jaar en ouder;9.00
2022-2023;Gemeente;Katwijk;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Katwijk;vo;16 en 17 jaar;7.00
2022-2023;Gemeente;Katwijk;vo;18 en 19 jaar;9.00
2022-2023;Gemeente;Katwijk;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Kerkrade;mbo;16 en 17 jaar;11.00
2022-2023;Gemeente;Kerkrade;mbo;18 en 19 jaar;37.00
2022-2023;Gemeente;Kerkrade;mbo;20 jaar en ouder;30.00
2022-2023;Gemeente;Kerkrade;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Kerkrade;vo;16 en 17 jaar;5.00
2022-2023;Gemeente;Kerkrade;vo;18 en 19 jaar;9.00
2022-2023;Gemeente;Kerkrade;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Koggenland;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Koggenland;mbo;18 en 19 jaar;19.00
2022-2023;Gemeente;Koggenland;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Koggenland;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Koggenland;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Koggenland;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Koggenland;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Krimpen aan den IJssel;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Krimpen aan den IJssel;mbo;18 en 19 jaar;36.00
2022-2023;Gemeente;Krimpen aan den IJssel;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Krimpen aan den IJssel;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Krimpen aan den IJssel;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Krimpen aan den IJssel;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Krimpen aan den IJssel;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Krimpenerwaard;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Krimpenerwaard;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Krimpenerwaard;mbo;18 en 19 jaar;50.00
2022-2023;Gemeente;Krimpenerwaard;mbo;20 jaar en ouder;21.00
2022-2023;Gemeente;Krimpenerwaard;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Krimpenerwaard;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Krimpenerwaard;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Krimpenerwaard;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Laarbeek;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Laarbeek;mbo;18 en 19 jaar;27.00
2022-2023;Gemeente;Laarbeek;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Laarbeek;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Laarbeek;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Laarbeek;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Laarbeek;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Land van Cuijk;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Land van Cuijk;mbo;16 en 17 jaar;9.00
2022-2023;Gemeente;Land van Cuijk;mbo;18 en 19 jaar;55.00
2022-2023;Gemeente;Land van Cuijk;mbo;20 jaar en ouder;37.00
2022-2023;Gemeente;Land van Cuijk;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Land van Cuijk;vo;16 en 17 jaar;6.00
2022-2023;Gemeente;Land van Cuijk;vo;18 en 19 jaar;15.00
2022-2023;Gemeente;Land van Cuijk;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Landgraaf;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Landgraaf;mbo;16 en 17 jaar;6.00
2022-2023;Gemeente;Landgraaf;mbo;18 en 19 jaar;43.00
2022-2023;Gemeente;Landgraaf;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Landgraaf;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Landgraaf;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Landgraaf;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Landgraaf;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Landsmeer;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Landsmeer;mbo;18 en 19 jaar;6.00
2022-2023;Gemeente;Landsmeer;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Landsmeer;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Landsmeer;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Landsmeer;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Lansingerland;mbo;16 en 17 jaar;6.00
2022-2023;Gemeente;Lansingerland;mbo;18 en 19 jaar;46.00
2022-2023;Gemeente;Lansingerland;mbo;20 jaar en ouder;24.00
2022-2023;Gemeente;Lansingerland;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lansingerland;vo;16 en 17 jaar;5.00
2022-2023;Gemeente;Lansingerland;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Lansingerland;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Laren;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Laren;mbo;18 en 19 jaar;5.00
2022-2023;Gemeente;Laren;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Laren;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Laren;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Laren;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Laren;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leeuwarden;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leeuwarden;mbo;18 en 19 jaar;143.00
2022-2023;Gemeente;Leeuwarden;mbo;20 jaar en ouder;120.00
2022-2023;Gemeente;Leeuwarden;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leeuwarden;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leeuwarden;vo;18 en 19 jaar;15.00
2022-2023;Gemeente;Leeuwarden;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leiden;mbo;16 en 17 jaar;15.00
2022-2023;Gemeente;Leiden;mbo;18 en 19 jaar;55.00
2022-2023;Gemeente;Leiden;mbo;20 jaar en ouder;59.00
2022-2023;Gemeente;Leiden;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leiden;vo;16 en 17 jaar;12.00
2022-2023;Gemeente;Leiden;vo;18 en 19 jaar;15.00
2022-2023;Gemeente;Leiden;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leiderdorp;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leiderdorp;mbo;18 en 19 jaar;16.00
2022-2023;Gemeente;Leiderdorp;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leiderdorp;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leiderdorp;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leiderdorp;vo;18 en 19 jaar;6.00
2022-2023;Gemeente;Leiderdorp;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leidschendam-Voorburg;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leidschendam-Voorburg;mbo;16 en 17 jaar;6.00
2022-2023;Gemeente;Leidschendam-Voorburg;mbo;18 en 19 jaar;42.00
2022-2023;Gemeente;Leidschendam-Voorburg;mbo;20 jaar en ouder;17.00
2022-2023;Gemeente;Leidschendam-Voorburg;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leidschendam-Voorburg;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leidschendam-Voorburg;vo;18 en 19 jaar;10.00
2022-2023;Gemeente;Leidschendam-Voorburg;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lelystad;mbo;16 en 17 jaar;7.00
2022-2023;Gemeente;Lelystad;mbo;18 en 19 jaar;131.00
2022-2023;Gemeente;Lelystad;mbo;20 jaar en ouder;66.00
2022-2023;Gemeente;Lelystad;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lelystad;vo;16 en 17 jaar;16.00
2022-2023;Gemeente;Lelystad;vo;18 en 19 jaar;18.00
2022-2023;Gemeente;Lelystad;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leudal;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leudal;mbo;18 en 19 jaar;21.00
2022-2023;Gemeente;Leudal;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leudal;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leudal;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leudal;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Leudal;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Leusden;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leusden;mbo;18 en 19 jaar;17.00
2022-2023;Gemeente;Leusden;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Leusden;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Leusden;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Leusden;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Leusden;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lingewaard;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lingewaard;mbo;18 en 19 jaar;45.00
2022-2023;Gemeente;Lingewaard;mbo;20 jaar en ouder;25.00
2022-2023;Gemeente;Lingewaard;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lingewaard;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lingewaard;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Lingewaard;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lisse;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lisse;mbo;18 en 19 jaar;15.00
2022-2023;Gemeente;Lisse;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Lisse;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lisse;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lisse;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Lisse;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lochem;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lochem;mbo;18 en 19 jaar;26.00
2022-2023;Gemeente;Lochem;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lochem;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lochem;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lochem;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Lochem;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Loon op Zand;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Loon op Zand;mbo;18 en 19 jaar;17.00
2022-2023;Gemeente;Loon op Zand;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Loon op Zand;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Loon op Zand;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Loon op Zand;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Loon op Zand;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lopik;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lopik;mbo;18 en 19 jaar;6.00
2022-2023;Gemeente;Lopik;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Lopik;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Lopik;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Lopik;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Losser;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Losser;mbo;18 en 19 jaar;14.00
2022-2023;Gemeente;Losser;mbo;20 jaar en ouder;10.00
2022-2023;Gemeente;Losser;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Losser;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Losser;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Losser;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Maasdriel;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maasdriel;mbo;18 en 19 jaar;35.00
2022-2023;Gemeente;Maasdriel;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Maasdriel;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Maasdriel;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maasdriel;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Maasgouw;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maasgouw;mbo;18 en 19 jaar;5.00
2022-2023;Gemeente;Maasgouw;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Maasgouw;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Maasgouw;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maasgouw;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Maasgouw;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Maashorst;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maashorst;mbo;18 en 19 jaar;55.00
2022-2023;Gemeente;Maashorst;mbo;20 jaar en ouder;22.00
2022-2023;Gemeente;Maashorst;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Maashorst;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maashorst;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Maashorst;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Maassluis;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maassluis;mbo;18 en 19 jaar;23.00
2022-2023;Gemeente;Maassluis;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Maassluis;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Maassluis;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Maassluis;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Maastricht;mbo;16 en 17 jaar;10.00
2022-2023;Gemeente;Maastricht;mbo;18 en 19 jaar;65.00
2022-2023;Gemeente;Maastricht;mbo;20 jaar en ouder;46.00
2022-2023;Gemeente;Maastricht;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Maastricht;vo;16 en 17 jaar;12.00
2022-2023;Gemeente;Maastricht;vo;18 en 19 jaar;24.00
2022-2023;Gemeente;Maastricht;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Medemblik;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Medemblik;mbo;16 en 17 jaar;8.00
2022-2023;Gemeente;Medemblik;mbo;18 en 19 jaar;40.00
2022-2023;Gemeente;Medemblik;mbo;20 jaar en ouder;23.00
2022-2023;Gemeente;Medemblik;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Medemblik;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Medemblik;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Medemblik;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Meerssen;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meerssen;mbo;18 en 19 jaar;6.00
2022-2023;Gemeente;Meerssen;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Meerssen;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Meerssen;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meerssen;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Meerssen;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Meierijstad;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meierijstad;mbo;18 en 19 jaar;56.00
2022-2023;Gemeente;Meierijstad;mbo;20 jaar en ouder;30.00
2022-2023;Gemeente;Meierijstad;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Meierijstad;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meierijstad;vo;18 en 19 jaar;18.00
2022-2023;Gemeente;Meierijstad;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Meppel;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meppel;mbo;18 en 19 jaar;42.00
2022-2023;Gemeente;Meppel;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Meppel;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Meppel;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Meppel;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Meppel;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Middelburg;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Middelburg;mbo;18 en 19 jaar;47.00
2022-2023;Gemeente;Middelburg;mbo;20 jaar en ouder;9.00
2022-2023;Gemeente;Middelburg;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Middelburg;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Middelburg;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Middelburg;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Midden-Delfland;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Delfland;mbo;18 en 19 jaar;13.00
2022-2023;Gemeente;Midden-Delfland;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Midden-Delfland;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Midden-Delfland;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Delfland;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Midden-Delfland;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Midden-Drenthe;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Drenthe;mbo;18 en 19 jaar;28.00
2022-2023;Gemeente;Midden-Drenthe;mbo;20 jaar en ouder;12.00
2022-2023;Gemeente;Midden-Drenthe;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Midden-Drenthe;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Drenthe;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Midden-Drenthe;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Midden-Groningen;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Groningen;mbo;18 en 19 jaar;53.00
2022-2023;Gemeente;Midden-Groningen;mbo;20 jaar en ouder;37.00
2022-2023;Gemeente;Midden-Groningen;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Midden-Groningen;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Midden-Groningen;vo;18 en 19 jaar;6.00
2022-2023;Gemeente;Midden-Groningen;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Moerdijk;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Moerdijk;mbo;18 en 19 jaar;32.00
2022-2023;Gemeente;Moerdijk;mbo;20 jaar en ouder;5.00
2022-2023;Gemeente;Moerdijk;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Moerdijk;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Moerdijk;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Moerdijk;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Molenlanden;mbo;15 jaar en jonger;0.00
2022-2023;Gemeente;Molenlanden;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Molenlanden;mbo;18 en 19 jaar;42.00
2022-2023;Gemeente;Molenlanden;mbo;20 jaar en ouder;13.00
2022-2023;Gemeente;Molenlanden;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Molenlanden;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Molenlanden;vo;18 en 19 jaar;5.00
2022-2023;Gemeente;Montferland;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Montferland;mbo;18 en 19 jaar;31.00
2022-2023;Gemeente;Montferland;mbo;20 jaar en ouder;9.00
2022-2023;Gemeente;Montferland;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Montferland;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Montferland;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Montferland;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Montfoort;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Montfoort;mbo;18 en 19 jaar;7.00
2022-2023;Gemeente;Montfoort;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Montfoort;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Montfoort;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Montfoort;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Montfoort;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Mook en Middelaar;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Mook en Middelaar;mbo;18 en 19 jaar;5.00
2022-2023;Gemeente;Mook en Middelaar;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Mook en Middelaar;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Mook en Middelaar;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Mook en Middelaar;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Mook en Middelaar;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Neder-Betuwe;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Neder-Betuwe;mbo;18 en 19 jaar;25.00
2022-2023;Gemeente;Neder-Betuwe;mbo;20 jaar en ouder;0.00
2022-2023;Gemeente;Neder-Betuwe;vo;15 jaar en jonger;0.00
2022-2023;Gemeente;Neder-Betuwe;vo;16 en 17 jaar;0.00
2022-2023;Gemeente;Neder-Betuwe;vo;18 en 19 jaar;0.00
2022-2023;Gemeente;Neder-Betuwe;vo;20 jaar en ouder;0.00
2022-2023;Gemeente;Nederweert;mbo;16 en 17 jaar;0.00
2022-2023;Gemeente;Nederweert;mbo;18 en 19 jaar;0.00
2022-2023;Gemeente;Nederweert;mbo;20 jaar en ouder;0.00
