Periode;Niveau regio;Regio;Beroepsklasse;Aantal
Afgelopen 12 maanden;Gemeente;Nunspeet;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Nunspeet;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Nunspeet;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;20
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;19
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;18
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;17
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;13
Afgelopen 12 maanden;Gemeente;Nunspeet;Dienstverlenende beroepen;13
Afgelopen 12 maanden;Gemeente;Soest;Dienstverlenende beroepen;9
Afgelopen 12 maanden;Gemeente;Soest;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;10
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;8
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;8
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Managers;17
Afgelopen 12 maanden;Gemeente;Soest;Managers;15
Afgelopen 12 maanden;Gemeente;Soest;Managers;14
Afgelopen 12 maanden;Gemeente;Soest;Managers;13
Afgelopen 12 maanden;Gemeente;Soest;Managers;7
Afgelopen 12 maanden;Gemeente;Soest;Managers;7
Afgelopen 12 maanden;Gemeente;Soest;Managers;6
Afgelopen 12 maanden;Gemeente;Soest;Managers;4
Afgelopen 12 maanden;Gemeente;Soest;Managers;4
Afgelopen 12 maanden;Gemeente;Soest;Managers;3
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;31
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;26
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;15
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;14
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;13
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;11
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;11
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;10
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;9
Afgelopen 12 maanden;Gemeente;Soest;Onbekend;8
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;14
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;12
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;9
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;5
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Soest;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;17
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;12
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;11
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;10
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Pedagogische beroepen;5
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;22
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;21
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;16
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;15
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;11
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;10
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;10
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;8
Afgelopen 12 maanden;Gemeente;Soest;Technische beroepen;8
Afgelopen 12 maanden;Gemeente;Soest;Totaal;115
Afgelopen 12 maanden;Gemeente;Soest;Totaal;91
Afgelopen 12 maanden;Gemeente;Soest;Totaal;83
Afgelopen 12 maanden;Gemeente;Soest;Totaal;83
Afgelopen 12 maanden;Gemeente;Soest;Totaal;82
Afgelopen 12 maanden;Gemeente;Soest;Totaal;78
Afgelopen 12 maanden;Gemeente;Soest;Totaal;75
Afgelopen 12 maanden;Gemeente;Soest;Totaal;72
Afgelopen 12 maanden;Gemeente;Soest;Totaal;70
Afgelopen 12 maanden;Gemeente;Soest;Totaal;60
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;25
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;7
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;58
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;36
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;35
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;31
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;27
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;18
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;18
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;15
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;13
Afgelopen 12 maanden;Gemeente;Soest;Zorg en welzijn beroepen;13
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;17
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;13
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;11
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;11
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;9
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;7
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;7
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;16
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;12
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;11
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;7
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;7
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;9
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;10
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Managers;11
Afgelopen 12 maanden;Gemeente;Someren;Managers;7
Afgelopen 12 maanden;Gemeente;Someren;Managers;4
Afgelopen 12 maanden;Gemeente;Someren;Managers;3
Afgelopen 12 maanden;Gemeente;Someren;Managers;3
Afgelopen 12 maanden;Gemeente;Someren;Managers;2
Afgelopen 12 maanden;Gemeente;Someren;Managers;2
Afgelopen 12 maanden;Gemeente;Someren;Managers;2
Afgelopen 12 maanden;Gemeente;Someren;Managers;2
Afgelopen 12 maanden;Gemeente;Someren;Managers;2
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;21
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;13
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;12
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;9
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;6
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;5
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;5
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;4
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;4
Afgelopen 12 maanden;Gemeente;Someren;Onbekend;4
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;10
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Pedagogische beroepen;1
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;24
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;24
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;8
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;6
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Totaal;74
Afgelopen 12 maanden;Gemeente;Someren;Totaal;49
Afgelopen 12 maanden;Gemeente;Someren;Totaal;39
Afgelopen 12 maanden;Gemeente;Someren;Totaal;36
Afgelopen 12 maanden;Gemeente;Someren;Totaal;30
Afgelopen 12 maanden;Gemeente;Someren;Totaal;26
Afgelopen 12 maanden;Gemeente;Someren;Totaal;25
Afgelopen 12 maanden;Gemeente;Someren;Totaal;23
Afgelopen 12 maanden;Gemeente;Someren;Totaal;22
Afgelopen 12 maanden;Gemeente;Someren;Totaal;18
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Transport en logistiek beroepen;2
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;10
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;9
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;5
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;4
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;3
Afgelopen 12 maanden;Gemeente;Someren;Zorg en welzijn beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;43
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;35
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;32
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;28
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;21
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;21
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;16
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;12
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;12
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;11
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;25
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;23
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;16
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;13
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;13
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;11
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;8
Afgelopen 12 maanden;Gemeente;Son en Breugel;Commerciële beroepen;8
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;25
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;12
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;10
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;23
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;20
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;13
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;10
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;23
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;20
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;13
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;11
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;8
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;8
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;8
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Managers;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;20
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;10
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;10
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;7
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;7
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;7
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Onbekend;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Pedagogische beroepen;1
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;72
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;25
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;22
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;20
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;17
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;17
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;12
Afgelopen 12 maanden;Gemeente;Son en Breugel;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;163
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;144
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;98
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;66
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;65
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;64
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;58
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;39
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;35
Afgelopen 12 maanden;Gemeente;Son en Breugel;Totaal;35
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;19
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;16
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;11
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Son en Breugel;Zorg en welzijn beroepen;30
