Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2022;Gemeente;Maashorst;Geslacht;Mannen;Totaal;22000.00
2022;Gemeente;Maashorst;Geslacht;Vrouwen;Totaal;21000.00
2022;Gemeente;Maassluis;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Maassluis;Geslacht;Vrouwen;Totaal;13000.00
2022;Gemeente;Maastricht;Geslacht;Mannen;Totaal;45000.00
2022;Gemeente;Maastricht;Geslacht;Vrouwen;Totaal;50000.00
2022;Gemeente;Medemblik;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Medemblik;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Meerssen;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Meerssen;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Meierijstad;Geslacht;Mannen;Totaal;32000.00
2022;Gemeente;Meierijstad;Geslacht;Vrouwen;Totaal;30000.00
2022;Gemeente;Meppel;Geslacht;Mannen;Totaal;13000.00
2022;Gemeente;Meppel;Geslacht;Vrouwen;Totaal;13000.00
2022;Gemeente;Middelburg;Geslacht;Mannen;Totaal;18000.00
2022;Gemeente;Middelburg;Geslacht;Vrouwen;Totaal;18000.00
2022;Gemeente;Midden-Delfland;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Midden-Delfland;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Midden-Drenthe;Geslacht;Mannen;Totaal;13000.00
2022;Gemeente;Midden-Drenthe;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Midden-Groningen;Geslacht;Mannen;Totaal;23000.00
2022;Gemeente;Midden-Groningen;Geslacht;Vrouwen;Totaal;22000.00
2022;Gemeente;Moerdijk;Geslacht;Mannen;Totaal;14000.00
2022;Gemeente;Moerdijk;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Molenlanden;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Molenlanden;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Montferland;Geslacht;Mannen;Totaal;14000.00
2022;Gemeente;Montferland;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Montfoort;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Montfoort;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Mook en Middelaar;Geslacht;Mannen;Totaal;3000.00
2022;Gemeente;Mook en Middelaar;Geslacht;Vrouwen;Totaal;3000.00
2022;Gemeente;Neder-Betuwe;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Neder-Betuwe;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Nederweert;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Nederweert;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Nieuwegein;Geslacht;Mannen;Totaal;24000.00
2022;Gemeente;Nieuwegein;Geslacht;Vrouwen;Totaal;25000.00
2022;Gemeente;Nieuwkoop;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Nieuwkoop;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Nijkerk;Geslacht;Mannen;Totaal;16000.00
2022;Gemeente;Nijkerk;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Nijmegen;Geslacht;Mannen;Totaal;68000.00
2022;Gemeente;Nijmegen;Geslacht;Vrouwen;Totaal;73000.00
2022;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;32000.00
2022;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;33000.00
2022;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;3000.00
2022;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;3000.00
2022;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Noordoostpolder;Geslacht;Mannen;Totaal;18000.00
2022;Gemeente;Noordoostpolder;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Noordwijk;Geslacht;Mannen;Totaal;16000.00
2022;Gemeente;Noordwijk;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Nunspeet;Geslacht;Mannen;Totaal;10000.00
2022;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;10000.00
2022;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Oirschot;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Oldambt;Geslacht;Mannen;Totaal;15000.00
2022;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Ommen;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;21000.00
2022;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;21000.00
2022;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Opmeer;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Opsterland;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Oss;Geslacht;Mannen;Totaal;36000.00
2022;Gemeente;Oss;Geslacht;Vrouwen;Totaal;35000.00
2022;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;15000.00
2022;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Oudewater;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;18000.00
2022;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;18000.00
2022;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Pekela;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;21000.00
2022;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;21000.00
2022;Gemeente;Purmerend;Geslacht;Mannen;Totaal;34000.00
2022;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;35000.00
2022;Gemeente;Putten;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Putten;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Raalte;Geslacht;Mannen;Totaal;14000.00
2022;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Renkum;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Renswoude;Geslacht;Mannen;Totaal;2000.00
2022;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;2000.00
2022;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Rheden;Geslacht;Mannen;Totaal;16000.00
2022;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Rhenen;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;14000.00
2022;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;13000.00
2022;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;20000.00
2022;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;21000.00
2022;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Roermond;Geslacht;Mannen;Totaal;23000.00
2022;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;22000.00
2022;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;29000.00
2022;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;29000.00
2022;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;251000.00
2022;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;256000.00
2022;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;1000.00
2022;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;1000.00
2022;Gemeente;Rucphen;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Schagen;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Schiedam;Geslacht;Mannen;Totaal;31000.00
2022;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;30000.00
2022;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2022;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2022;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;35000.00
2022;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;35000.00
2022;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Sluis;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;20000.00
2022;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;20000.00
2022;Gemeente;Soest;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Soest;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Someren;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Someren;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Staphorst;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Stein;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Stein;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;24000.00
2022;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;24000.00
2022;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;33000.00
2022;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;32000.00
2022;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;21000.00
2022;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;20000.00
2022;Gemeente;Terschelling;Geslacht;Mannen;Totaal;2000.00
2022;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;2000.00
2022;Gemeente;Texel;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Texel;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Teylingen;Geslacht;Mannen;Totaal;14000.00
2022;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;14000.00
2022;Gemeente;Tholen;Geslacht;Mannen;Totaal;10000.00
2022;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;10000.00
2022;Gemeente;Tiel;Geslacht;Mannen;Totaal;16000.00
2022;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Tilburg;Geslacht;Mannen;Totaal;87000.00
2022;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;87000.00
2022;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Twenterand;Geslacht;Mannen;Totaal;13000.00
2022;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;12000.00
2022;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Urk;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Urk;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;140000.00
2022;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;146000.00
2022;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;18000.00
2022;Gemeente;Vaals;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;4000.00
2022;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;12000.00
2022;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Veendam;Geslacht;Mannen;Totaal;10000.00
2022;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;10000.00
2022;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;25000.00
2022;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;25000.00
2022;Gemeente;Veere;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Veere;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Velsen;Geslacht;Mannen;Totaal;26000.00
2022;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;26000.00
2022;Gemeente;Venlo;Geslacht;Mannen;Totaal;39000.00
2022;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;38000.00
2022;Gemeente;Venray;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Venray;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;21000.00
2022;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;22000.00
2022;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;27000.00
2022;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;28000.00
2022;Gemeente;Vlieland;Geslacht;Mannen;Totaal;1000.00
2022;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;1000.00
2022;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;4000.00
2022;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;27000.00
2022;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;28000.00
2022;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Voorst;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Vught;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Vught;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;18000.00
2022;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Waalre;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;19000.00
2022;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;18000.00
2022;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Wageningen;Geslacht;Mannen;Totaal;15000.00
2022;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;10000.00
2022;Gemeente;Waterland;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Weert;Geslacht;Mannen;Totaal;19000.00
2022;Gemeente;Weert;Geslacht;Vrouwen;Totaal;19000.00
2022;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;20000.00
2022;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;19000.00
2022;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;24000.00
2022;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;23000.00
2022;Gemeente;Westerveld;Geslacht;Mannen;Totaal;7000.00
2022;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;7000.00
2022;Gemeente;Westervoort;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Westland;Geslacht;Mannen;Totaal;42000.00
2022;Gemeente;Westland;Geslacht;Vrouwen;Totaal;42000.00
2022;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;10000.00
2022;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Wierden;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Wijchen;Geslacht;Mannen;Totaal;15000.00
2022;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;16000.00
2022;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Woerden;Geslacht;Mannen;Totaal;19000.00
2022;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;20000.00
2022;Gemeente;Wormerland;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;5000.00
2022;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;5000.00
2022;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;59000.00
2022;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;59000.00
2022;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;11000.00
2022;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;11000.00
2022;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;6000.00
2022;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;6000.00
2022;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;9000.00
2022;Gemeente;Zeist;Geslacht;Mannen;Totaal;23000.00
2022;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;24000.00
2022;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;46000.00
2022;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;48000.00
2022;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;3000.00
2022;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;3000.00
2022;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Zundert;Geslacht;Mannen;Totaal;9000.00
2022;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Zutphen;Geslacht;Mannen;Totaal;17000.00
2022;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;18000.00
2022;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;8000.00
2022;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;8000.00
2022;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;16000.00
2022;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;17000.00
2022;Gemeente;Zwolle;Geslacht;Mannen;Totaal;49000.00
2022;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;50000.00
2023;Nederland;Nederland;Geslacht;Mannen;Totaal;6662000.00
2023;Nederland;Nederland;Geslacht;Vrouwen;Totaal;6663000.00
2023;Provincie;Drenthe;Geslacht;Mannen;Totaal;183000.00
2023;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;183000.00
2023;Provincie;Flevoland;Geslacht;Mannen;Totaal;168000.00
2023;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;168000.00
2023;Provincie;Fryslân;Geslacht;Mannen;Totaal;245000.00
2023;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;238000.00
2023;Provincie;Gelderland;Geslacht;Mannen;Totaal;791000.00
2023;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;793000.00
2023;Provincie;Groningen;Geslacht;Mannen;Totaal;228000.00
2023;Provincie;Groningen;Geslacht;Vrouwen;Totaal;225000.00
2023;Provincie;Limburg;Geslacht;Mannen;Totaal;425000.00
2023;Provincie;Limburg;Geslacht;Vrouwen;Totaal;421000.00
2023;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;997000.00
2023;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;972000.00
2023;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;1111000.00
2023;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;1131000.00
2023;Provincie;Overijssel;Geslacht;Mannen;Totaal;445000.00
2023;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;432000.00
2023;Provincie;Utrecht;Geslacht;Mannen;Totaal;512000.00
2023;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;525000.00
2023;Provincie;Zeeland;Geslacht;Mannen;Totaal;143000.00
2023;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;142000.00
2023;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;1416000.00
2023;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;1435000.00
2023;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;113000.00
2023;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;110000.00
2023;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;126000.00
2023;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;128000.00
