Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2018;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;80000
2019;Kwartaal 1;Provincie;Overijssel;Totaal;608000
2019;Kwartaal 1;Provincie;Overijssel;Werknemers;532000
2019;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;76000
2019;Kwartaal 2;Provincie;Overijssel;Totaal;609000
2019;Kwartaal 2;Provincie;Overijssel;Werknemers;532000
2019;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;78000
2019;Kwartaal 3;Provincie;Overijssel;Totaal;612000
2019;Kwartaal 3;Provincie;Overijssel;Werknemers;533000
2019;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;79000
2019;Kwartaal 4;Provincie;Overijssel;Totaal;611000
2019;Kwartaal 4;Provincie;Overijssel;Werknemers;533000
2019;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;78000
2020;Kwartaal 1;Provincie;Overijssel;Totaal;606000
2020;Kwartaal 1;Provincie;Overijssel;Werknemers;529000
2020;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;76000
2020;Kwartaal 2;Provincie;Overijssel;Totaal;603000
2020;Kwartaal 2;Provincie;Overijssel;Werknemers;521000
2020;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;83000
2020;Kwartaal 3;Provincie;Overijssel;Totaal;606000
2020;Kwartaal 3;Provincie;Overijssel;Werknemers;523000
2020;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;83000
2020;Kwartaal 4;Provincie;Overijssel;Totaal;609000
2020;Kwartaal 4;Provincie;Overijssel;Werknemers;525000
2020;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;83000
2021;Kwartaal 1;Provincie;Overijssel;Totaal;612000
2021;Kwartaal 1;Provincie;Overijssel;Werknemers;528000
2021;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;83000
2021;Kwartaal 2;Provincie;Overijssel;Totaal;616000
2021;Kwartaal 2;Provincie;Overijssel;Werknemers;531000
2021;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;84000
2021;Kwartaal 3;Provincie;Overijssel;Totaal;624000
2021;Kwartaal 3;Provincie;Overijssel;Werknemers;541000
2021;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;83000
2021;Kwartaal 4;Provincie;Overijssel;Totaal;627000
2021;Kwartaal 4;Provincie;Overijssel;Werknemers;542000
2021;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;84000
2022;Kwartaal 1;Provincie;Overijssel;Totaal;632000
2022;Kwartaal 1;Provincie;Overijssel;Werknemers;542000
2022;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;89000
2022;Kwartaal 2;Provincie;Overijssel;Totaal;639000
2022;Kwartaal 2;Provincie;Overijssel;Werknemers;552000
2022;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;87000
2022;Kwartaal 3;Provincie;Overijssel;Totaal;645000
2022;Kwartaal 3;Provincie;Overijssel;Werknemers;551000
2022;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;93000
2022;Kwartaal 4;Provincie;Overijssel;Totaal;649000
2022;Kwartaal 4;Provincie;Overijssel;Werknemers;550000
2022;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;99000
2023;Kwartaal 1;Provincie;Overijssel;Totaal;648000
2023;Kwartaal 1;Provincie;Overijssel;Werknemers;559000
2023;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;88000
2023;Kwartaal 2;Provincie;Overijssel;Totaal;650000
2023;Kwartaal 2;Provincie;Overijssel;Werknemers;560000
2023;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;89000
2023;Kwartaal 3;Provincie;Overijssel;Totaal;651000
2023;Kwartaal 3;Provincie;Overijssel;Werknemers;558000
2023;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;93000
2023;Kwartaal 4;Provincie;Overijssel;Totaal;650000
2023;Kwartaal 4;Provincie;Overijssel;Werknemers;557000
2023;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;92000
2013;Kwartaal 1;Provincie;Utrecht;Totaal;674000
2013;Kwartaal 1;Provincie;Utrecht;Werknemers;569000
2013;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;105000
2013;Kwartaal 2;Provincie;Utrecht;Totaal;670000
2013;Kwartaal 2;Provincie;Utrecht;Werknemers;566000
2013;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;104000
2013;Kwartaal 3;Provincie;Utrecht;Totaal;668000
2013;Kwartaal 3;Provincie;Utrecht;Werknemers;562000
2013;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2013;Kwartaal 4;Provincie;Utrecht;Totaal;668000
2013;Kwartaal 4;Provincie;Utrecht;Werknemers;560000
2013;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;107000
2014;Kwartaal 1;Provincie;Utrecht;Totaal;665000
2014;Kwartaal 1;Provincie;Utrecht;Werknemers;558000
2014;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2014;Kwartaal 2;Provincie;Utrecht;Totaal;665000
2014;Kwartaal 2;Provincie;Utrecht;Werknemers;562000
2014;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;102000
2014;Kwartaal 3;Provincie;Utrecht;Totaal;667000
2014;Kwartaal 3;Provincie;Utrecht;Werknemers;566000
2014;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;100000
2014;Kwartaal 4;Provincie;Utrecht;Totaal;674000
2014;Kwartaal 4;Provincie;Utrecht;Werknemers;564000
2014;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;110000
2015;Kwartaal 1;Provincie;Utrecht;Totaal;670000
2015;Kwartaal 1;Provincie;Utrecht;Werknemers;566000
2015;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;104000
2015;Kwartaal 2;Provincie;Utrecht;Totaal;672000
2015;Kwartaal 2;Provincie;Utrecht;Werknemers;569000
2015;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;103000
2015;Kwartaal 3;Provincie;Utrecht;Totaal;675000
2015;Kwartaal 3;Provincie;Utrecht;Werknemers;571000
2015;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;104000
2015;Kwartaal 4;Provincie;Utrecht;Totaal;675000
2015;Kwartaal 4;Provincie;Utrecht;Werknemers;567000
2015;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;108000
2016;Kwartaal 1;Provincie;Utrecht;Totaal;677000
2016;Kwartaal 1;Provincie;Utrecht;Werknemers;571000
2016;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2016;Kwartaal 2;Provincie;Utrecht;Totaal;682000
2016;Kwartaal 2;Provincie;Utrecht;Werknemers;575000
2016;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;106000
2016;Kwartaal 3;Provincie;Utrecht;Totaal;689000
2016;Kwartaal 3;Provincie;Utrecht;Werknemers;582000
2016;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2016;Kwartaal 4;Provincie;Utrecht;Totaal;687000
2016;Kwartaal 4;Provincie;Utrecht;Werknemers;575000
2016;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;112000
2017;Kwartaal 1;Provincie;Utrecht;Totaal;686000
2017;Kwartaal 1;Provincie;Utrecht;Werknemers;579000
2017;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;107000
2017;Kwartaal 2;Provincie;Utrecht;Totaal;694000
2017;Kwartaal 2;Provincie;Utrecht;Werknemers;585000
2017;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;109000
2017;Kwartaal 3;Provincie;Utrecht;Totaal;703000
2017;Kwartaal 3;Provincie;Utrecht;Werknemers;596000
2017;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;107000
2017;Kwartaal 4;Provincie;Utrecht;Totaal;703000
2017;Kwartaal 4;Provincie;Utrecht;Werknemers;595000
2017;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;109000
2018;Kwartaal 1;Provincie;Utrecht;Totaal;713000
2018;Kwartaal 1;Provincie;Utrecht;Werknemers;605000
2018;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;108000
2018;Kwartaal 2;Provincie;Utrecht;Totaal;712000
2018;Kwartaal 2;Provincie;Utrecht;Werknemers;603000
2018;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;109000
2018;Kwartaal 3;Provincie;Utrecht;Totaal;721000
2018;Kwartaal 3;Provincie;Utrecht;Werknemers;610000
2018;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;110000
2018;Kwartaal 4;Provincie;Utrecht;Totaal;721000
2018;Kwartaal 4;Provincie;Utrecht;Werknemers;609000
2018;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;112000
2019;Kwartaal 1;Provincie;Utrecht;Totaal;727000
2019;Kwartaal 1;Provincie;Utrecht;Werknemers;611000
2019;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;116000
2019;Kwartaal 2;Provincie;Utrecht;Totaal;733000
2019;Kwartaal 2;Provincie;Utrecht;Werknemers;621000
2019;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;112000
2019;Kwartaal 3;Provincie;Utrecht;Totaal;737000
2019;Kwartaal 3;Provincie;Utrecht;Werknemers;623000
2019;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;114000
2019;Kwartaal 4;Provincie;Utrecht;Totaal;742000
2019;Kwartaal 4;Provincie;Utrecht;Werknemers;622000
2019;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;120000
2020;Kwartaal 1;Provincie;Utrecht;Totaal;743000
2020;Kwartaal 1;Provincie;Utrecht;Werknemers;619000
2020;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;123000
2020;Kwartaal 2;Provincie;Utrecht;Totaal;729000
2020;Kwartaal 2;Provincie;Utrecht;Werknemers;611000
2020;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;117000
2020;Kwartaal 3;Provincie;Utrecht;Totaal;736000
2020;Kwartaal 3;Provincie;Utrecht;Werknemers;619000
2020;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;117000
2020;Kwartaal 4;Provincie;Utrecht;Totaal;740000
2020;Kwartaal 4;Provincie;Utrecht;Werknemers;615000
2020;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;125000
2021;Kwartaal 1;Provincie;Utrecht;Totaal;734000
2021;Kwartaal 1;Provincie;Utrecht;Werknemers;622000
2021;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;112000
2021;Kwartaal 2;Provincie;Utrecht;Totaal;741000
2021;Kwartaal 2;Provincie;Utrecht;Werknemers;634000
2021;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;106000
2021;Kwartaal 3;Provincie;Utrecht;Totaal;752000
2021;Kwartaal 3;Provincie;Utrecht;Werknemers;636000
2021;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;116000
2021;Kwartaal 4;Provincie;Utrecht;Totaal;755000
2021;Kwartaal 4;Provincie;Utrecht;Werknemers;637000
2021;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;118000
2022;Kwartaal 1;Provincie;Utrecht;Totaal;756000
2022;Kwartaal 1;Provincie;Utrecht;Werknemers;640000
2022;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;117000
2022;Kwartaal 2;Provincie;Utrecht;Totaal;770000
2022;Kwartaal 2;Provincie;Utrecht;Werknemers;642000
2022;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;128000
2022;Kwartaal 3;Provincie;Utrecht;Totaal;776000
2022;Kwartaal 3;Provincie;Utrecht;Werknemers;647000
2022;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;129000
2022;Kwartaal 4;Provincie;Utrecht;Totaal;778000
2022;Kwartaal 4;Provincie;Utrecht;Werknemers;648000
2022;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;130000
2023;Kwartaal 1;Provincie;Utrecht;Totaal;782000
2023;Kwartaal 1;Provincie;Utrecht;Werknemers;649000
2023;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;133000
2023;Kwartaal 2;Provincie;Utrecht;Totaal;781000
2023;Kwartaal 2;Provincie;Utrecht;Werknemers;654000
2023;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;127000
2023;Kwartaal 3;Provincie;Utrecht;Totaal;783000
2023;Kwartaal 3;Provincie;Utrecht;Werknemers;658000
2023;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;126000
2023;Kwartaal 4;Provincie;Utrecht;Totaal;790000
2023;Kwartaal 4;Provincie;Utrecht;Werknemers;655000
2023;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;135000
2013;Kwartaal 1;Provincie;Zeeland;Totaal;185000
2013;Kwartaal 1;Provincie;Zeeland;Werknemers;158000
2013;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;27000
2013;Kwartaal 2;Provincie;Zeeland;Totaal;184000
2013;Kwartaal 2;Provincie;Zeeland;Werknemers;157000
2013;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;27000
2013;Kwartaal 3;Provincie;Zeeland;Totaal;186000
2013;Kwartaal 3;Provincie;Zeeland;Werknemers;158000
2013;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;27000
2013;Kwartaal 4;Provincie;Zeeland;Totaal;184000
2013;Kwartaal 4;Provincie;Zeeland;Werknemers;157000
2013;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;27000
2014;Kwartaal 1;Provincie;Zeeland;Totaal;182000
2014;Kwartaal 1;Provincie;Zeeland;Werknemers;154000
2014;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;29000
2014;Kwartaal 2;Provincie;Zeeland;Totaal;184000
2014;Kwartaal 2;Provincie;Zeeland;Werknemers;157000
2014;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;27000
2014;Kwartaal 3;Provincie;Zeeland;Totaal;188000
2014;Kwartaal 3;Provincie;Zeeland;Werknemers;159000
2014;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;28000
2014;Kwartaal 4;Provincie;Zeeland;Totaal;187000
2014;Kwartaal 4;Provincie;Zeeland;Werknemers;158000
2014;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;29000
2015;Kwartaal 1;Provincie;Zeeland;Totaal;186000
2015;Kwartaal 1;Provincie;Zeeland;Werknemers;158000
2015;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;28000
2015;Kwartaal 2;Provincie;Zeeland;Totaal;187000
2015;Kwartaal 2;Provincie;Zeeland;Werknemers;159000
2015;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;28000
2015;Kwartaal 3;Provincie;Zeeland;Totaal;189000
2015;Kwartaal 3;Provincie;Zeeland;Werknemers;161000
2015;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;28000
2015;Kwartaal 4;Provincie;Zeeland;Totaal;188000
2015;Kwartaal 4;Provincie;Zeeland;Werknemers;158000
2015;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;30000
2016;Kwartaal 1;Provincie;Zeeland;Totaal;187000
2016;Kwartaal 1;Provincie;Zeeland;Werknemers;158000
2016;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;29000
2016;Kwartaal 2;Provincie;Zeeland;Totaal;190000
2016;Kwartaal 2;Provincie;Zeeland;Werknemers;162000
2016;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;28000
2016;Kwartaal 3;Provincie;Zeeland;Totaal;193000
2016;Kwartaal 3;Provincie;Zeeland;Werknemers;163000
2016;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;29000
2016;Kwartaal 4;Provincie;Zeeland;Totaal;190000
2016;Kwartaal 4;Provincie;Zeeland;Werknemers;162000
2016;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;29000
2017;Kwartaal 1;Provincie;Zeeland;Totaal;187000
2017;Kwartaal 1;Provincie;Zeeland;Werknemers;158000
2017;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;29000
2017;Kwartaal 2;Provincie;Zeeland;Totaal;189000
2017;Kwartaal 2;Provincie;Zeeland;Werknemers;160000
2017;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;29000
2017;Kwartaal 3;Provincie;Zeeland;Totaal;190000
2017;Kwartaal 3;Provincie;Zeeland;Werknemers;162000
2017;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;29000
2017;Kwartaal 4;Provincie;Zeeland;Totaal;189000
2017;Kwartaal 4;Provincie;Zeeland;Werknemers;157000
2017;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;31000
2018;Kwartaal 1;Provincie;Zeeland;Totaal;190000
2018;Kwartaal 1;Provincie;Zeeland;Werknemers;158000
2018;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;32000
2018;Kwartaal 2;Provincie;Zeeland;Totaal;194000
2018;Kwartaal 2;Provincie;Zeeland;Werknemers;159000
2018;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;35000
2018;Kwartaal 3;Provincie;Zeeland;Totaal;197000
2018;Kwartaal 3;Provincie;Zeeland;Werknemers;164000
2018;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;33000
2018;Kwartaal 4;Provincie;Zeeland;Totaal;195000
2018;Kwartaal 4;Provincie;Zeeland;Werknemers;163000
2018;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;33000
2019;Kwartaal 1;Provincie;Zeeland;Totaal;193000
2019;Kwartaal 1;Provincie;Zeeland;Werknemers;164000
2019;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;29000
2019;Kwartaal 2;Provincie;Zeeland;Totaal;194000
2019;Kwartaal 2;Provincie;Zeeland;Werknemers;164000
2019;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;30000
2019;Kwartaal 3;Provincie;Zeeland;Totaal;194000
2019;Kwartaal 3;Provincie;Zeeland;Werknemers;167000
2019;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;27000
2019;Kwartaal 4;Provincie;Zeeland;Totaal;197000
2019;Kwartaal 4;Provincie;Zeeland;Werknemers;167000
2019;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;29000
2020;Kwartaal 1;Provincie;Zeeland;Totaal;195000
2020;Kwartaal 1;Provincie;Zeeland;Werknemers;166000
2020;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;29000
2020;Kwartaal 2;Provincie;Zeeland;Totaal;193000
2020;Kwartaal 2;Provincie;Zeeland;Werknemers;165000
2020;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;28000
2020;Kwartaal 3;Provincie;Zeeland;Totaal;194000
2020;Kwartaal 3;Provincie;Zeeland;Werknemers;166000
2020;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;29000
2020;Kwartaal 4;Provincie;Zeeland;Totaal;195000
2020;Kwartaal 4;Provincie;Zeeland;Werknemers;166000
2020;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;30000
2021;Kwartaal 1;Provincie;Zeeland;Totaal;194000
2021;Kwartaal 1;Provincie;Zeeland;Werknemers;160000
2021;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;34000
2021;Kwartaal 2;Provincie;Zeeland;Totaal;200000
2021;Kwartaal 2;Provincie;Zeeland;Werknemers;166000
2021;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;34000
2021;Kwartaal 3;Provincie;Zeeland;Totaal;201000
2021;Kwartaal 3;Provincie;Zeeland;Werknemers;166000
2021;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;35000
2021;Kwartaal 4;Provincie;Zeeland;Totaal;202000
2021;Kwartaal 4;Provincie;Zeeland;Werknemers;168000
2021;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;34000
2022;Kwartaal 1;Provincie;Zeeland;Totaal;200000
2022;Kwartaal 1;Provincie;Zeeland;Werknemers;165000
2022;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;35000
2022;Kwartaal 2;Provincie;Zeeland;Totaal;201000
2022;Kwartaal 2;Provincie;Zeeland;Werknemers;168000
2022;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;33000
2022;Kwartaal 3;Provincie;Zeeland;Totaal;201000
2022;Kwartaal 3;Provincie;Zeeland;Werknemers;164000
2022;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;37000
2022;Kwartaal 4;Provincie;Zeeland;Totaal;204000
2022;Kwartaal 4;Provincie;Zeeland;Werknemers;166000
2022;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;38000
2023;Kwartaal 1;Provincie;Zeeland;Totaal;203000
2023;Kwartaal 1;Provincie;Zeeland;Werknemers;167000
2023;Kwartaal 1;Provincie;Zeeland;Zelfstandigen;36000
2023;Kwartaal 2;Provincie;Zeeland;Totaal;206000
2023;Kwartaal 2;Provincie;Zeeland;Werknemers;168000
2023;Kwartaal 2;Provincie;Zeeland;Zelfstandigen;37000
2023;Kwartaal 3;Provincie;Zeeland;Totaal;205000
2023;Kwartaal 3;Provincie;Zeeland;Werknemers;168000
2023;Kwartaal 3;Provincie;Zeeland;Zelfstandigen;37000
2023;Kwartaal 4;Provincie;Zeeland;Totaal;206000
2023;Kwartaal 4;Provincie;Zeeland;Werknemers;168000
2023;Kwartaal 4;Provincie;Zeeland;Zelfstandigen;37000
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1739000
2013;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1504000
2013;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;236000
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1739000
2013;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1506000
2013;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;233000
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1740000
2013;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1505000
2013;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;235000
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1739000
2013;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1501000
2013;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;238000
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1721000
2014;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1480000
2014;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;241000
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1732000
2014;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1481000
2014;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;250000
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1748000
2014;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1494000
2014;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;254000
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1744000
2014;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1486000
2014;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;257000
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1733000
2015;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1480000
2015;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;253000
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1745000
2015;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1497000
2015;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;248000
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1759000
2015;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1513000
2015;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;245000
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1742000
2015;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1501000
2015;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;241000
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1746000
2016;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1495000
2016;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;251000
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1752000
2016;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1513000
2016;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;239000
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1766000
2016;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1524000
2016;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;242000
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1785000
2016;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1533000
2016;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;252000
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1790000
2017;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1541000
2017;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;249000
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1805000
2017;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1558000
2017;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;247000
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1828000
2017;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1565000
2017;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;262000
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1830000
2017;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1560000
2017;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;270000
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1839000
2018;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1567000
2018;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;272000
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1868000
2018;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1603000
2018;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;265000
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1883000
2018;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1620000
2018;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;263000
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1879000
2018;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1617000
2018;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;262000
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1886000
2019;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1622000
2019;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;264000
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1905000
2019;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1646000
2019;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;259000
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1919000
2019;Kwartaal 3;Provincie;Zuid-Holland;Werknemers;1654000
2019;Kwartaal 3;Provincie;Zuid-Holland;Zelfstandigen;266000
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;1914000
2019;Kwartaal 4;Provincie;Zuid-Holland;Werknemers;1643000
2019;Kwartaal 4;Provincie;Zuid-Holland;Zelfstandigen;272000
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;1923000
2020;Kwartaal 1;Provincie;Zuid-Holland;Werknemers;1638000
2020;Kwartaal 1;Provincie;Zuid-Holland;Zelfstandigen;285000
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;1888000
2020;Kwartaal 2;Provincie;Zuid-Holland;Werknemers;1610000
2020;Kwartaal 2;Provincie;Zuid-Holland;Zelfstandigen;278000
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;1904000
