Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;21.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;113.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;12.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;311.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;225.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;62.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;62.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;15.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;267.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;94.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;36.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;22.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;109.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;22.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;47.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;38.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;26.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;59.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;20.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;117.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;108.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;686.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;36.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;65.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;19.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;46.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;91.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;95.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;176.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;46.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;102.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;532.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;42.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;105.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;41.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;155.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;93.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;109.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;72.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;67.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;22.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;25.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;37.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;45.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;155.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;10.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;27.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;311.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;241.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;25.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;33.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;104.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;67.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;108.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;23.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;50.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;96.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;19.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;83.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;35.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;41.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;110.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;72.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;632.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;40.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;98.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;336.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;105.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;371.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;123.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;104.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;50.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;130.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;67.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;190.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;57.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;328.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;68.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;36.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;222.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;289.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;93.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;26.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;73.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1550.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;141.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;230.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2908.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;1282.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;273.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;903.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;256.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1062.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;275.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;424.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;2273.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1075.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1382.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1192.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;99.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;636.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;272.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;78.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;24.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;52.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;74.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;44.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;26.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;40.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;22.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;162.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;130.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;63.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;107.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;36.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;106.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;441.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;26.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;116.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;12.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;303.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;214.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;56.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;64.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;261.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;84.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;40.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;23.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;114.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;23.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;39.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;42.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;27.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;63.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;19.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;120.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;116.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;731.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;51.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;63.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;20.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;41.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;95.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;84.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;179.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;42.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;104.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;546.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;60.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;106.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;33.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;140.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;97.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;112.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;71.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;71.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;23.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;24.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;39.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;47.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;157.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;29.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;326.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;234.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;25.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;34.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;107.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;65.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;110.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;21.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;50.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;95.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;18.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;83.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;36.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;41.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;112.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;72.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;601.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;32.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;96.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;331.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;105.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;366.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;122.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;101.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;54.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;137.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;54.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;186.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;50.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;326.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;64.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;37.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;231.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;285.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;97.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;26.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;66.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1382.00
2022;Oktober;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;140.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;251.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2827.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;1201.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;262.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;887.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;250.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1032.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;271.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;401.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;2224.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1082.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1231.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1130.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;107.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;609.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;252.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;79.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;25.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;53.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;70.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;42.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;28.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;34.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;18.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;169.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;122.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;57.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;110.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;11.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;31.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;108.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;416.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;23.00
2022;November;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;100.00
