Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2020;Gemeente;Veldhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;600.00
2020;Gemeente;Veldhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;Veldhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;400.00
2020;Gemeente;Velsen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1100.00
2020;Gemeente;Velsen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1700.00
2020;Gemeente;Velsen;Beroepsbevolking;Werklozen;Werklozen;Man;700.00
2020;Gemeente;Velsen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1200.00
2020;Gemeente;Velsen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;800.00
2020;Gemeente;Velsen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;600.00
2020;Gemeente;Velsen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;500.00
2020;Gemeente;Venlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1800.00
2020;Gemeente;Venlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;2800.00
2020;Gemeente;Venlo;Beroepsbevolking;Werklozen;Werklozen;Man;1300.00
2020;Gemeente;Venlo;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1000.00
2020;Gemeente;Venlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;600.00
2020;Gemeente;Venlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;900.00
2020;Gemeente;Venlo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;600.00
2020;Gemeente;Venlo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;500.00
2020;Gemeente;Venray;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;300.00
2020;Gemeente;Venray;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1400.00
2020;Gemeente;Venray;Beroepsbevolking;Werklozen;Werklozen;Man;500.00
2020;Gemeente;Venray;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Venray;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Venray;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Vijfheerenlanden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Vijfheerenlanden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1600.00
2020;Gemeente;Vijfheerenlanden;Beroepsbevolking;Werklozen;Werklozen;Man;100.00
2020;Gemeente;Vijfheerenlanden;Beroepsbevolking;Werklozen;Werklozen;Vrouw;500.00
2020;Gemeente;Vijfheerenlanden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;400.00
2020;Gemeente;Vijfheerenlanden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1000.00
2020;Gemeente;Vijfheerenlanden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Vlaardingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;700.00
2020;Gemeente;Vlaardingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;900.00
2020;Gemeente;Vlaardingen;Beroepsbevolking;Werklozen;Werklozen;Man;200.00
2020;Gemeente;Vlaardingen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1800.00
2020;Gemeente;Vlaardingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;700.00
2020;Gemeente;Vlaardingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Vlaardingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;200.00
2020;Gemeente;Vlaardingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;200.00
2020;Gemeente;Vlissingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1300.00
2020;Gemeente;Vlissingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;500.00
2020;Gemeente;Vlissingen;Beroepsbevolking;Werklozen;Werklozen;Man;900.00
2020;Gemeente;Vlissingen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;600.00
2020;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;800.00
2020;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Vlissingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Voerendaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;200.00
2020;Gemeente;Voerendaal;Beroepsbevolking;Werklozen;Werklozen;Man;100.00
2020;Gemeente;Voerendaal;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Voorne aan Zee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1400.00
2020;Gemeente;Voorne aan Zee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1200.00
2020;Gemeente;Voorne aan Zee;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2020;Gemeente;Voorne aan Zee;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1300.00
2020;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;500.00
2020;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;700.00
2020;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;300.00
2020;Gemeente;Voorne aan Zee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;500.00
2020;Gemeente;Voorschoten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;600.00
2020;Gemeente;Voorschoten;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2020;Gemeente;Voorschoten;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Voorschoten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2020;Gemeente;Voorschoten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Voorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;Voorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;300.00
2020;Gemeente;Voorst;Beroepsbevolking;Werklozen;Werklozen;Man;500.00
2020;Gemeente;Voorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;700.00
2020;Gemeente;Vught;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;500.00
2020;Gemeente;Vught;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;600.00
2020;Gemeente;Vught;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Vught;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Vught;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Vught;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Waadhoeke;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;Waadhoeke;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;600.00
2020;Gemeente;Waadhoeke;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Waadhoeke;Beroepsbevolking;Werklozen;Werklozen;Vrouw;800.00
2020;Gemeente;Waadhoeke;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Waadhoeke;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2020;Gemeente;Waadhoeke;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;200.00
2020;Gemeente;Waalre;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;100.00
2020;Gemeente;Waalre;Beroepsbevolking;Werklozen;Werklozen;Man;100.00
2020;Gemeente;Waalre;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Waalre;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2020;Gemeente;Waalwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Waalwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;900.00
2020;Gemeente;Waalwijk;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Waalwijk;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Waalwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2020;Gemeente;Waalwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;Waalwijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Waalwijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;200.00
2020;Gemeente;Waddinxveen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;300.00
2020;Gemeente;Waddinxveen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;200.00
2020;Gemeente;Waddinxveen;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Waddinxveen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Waddinxveen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;400.00
2020;Gemeente;Waddinxveen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Waddinxveen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Waddinxveen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Wageningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;600.00
2020;Gemeente;Wageningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;800.00
2020;Gemeente;Wageningen;Beroepsbevolking;Werklozen;Werklozen;Man;600.00
2020;Gemeente;Wageningen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1300.00
2020;Gemeente;Wageningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;Wageningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;700.00
2020;Gemeente;Wageningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Wageningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;400.00
2020;Gemeente;Wassenaar;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;300.00
2020;Gemeente;Wassenaar;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;300.00
2020;Gemeente;Wassenaar;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2020;Gemeente;Wassenaar;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Wassenaar;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Waterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;400.00
2020;Gemeente;Waterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;700.00
2020;Gemeente;Waterland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1000.00
2020;Gemeente;Weert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;400.00
2020;Gemeente;Weert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1300.00
2020;Gemeente;Weert;Beroepsbevolking;Werklozen;Werklozen;Man;600.00
2020;Gemeente;Weert;Beroepsbevolking;Werklozen;Werklozen;Vrouw;400.00
2020;Gemeente;Weert;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Weert;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2020;Gemeente;Weert;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;200.00
2020;Gemeente;West Betuwe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;West Betuwe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1000.00
2020;Gemeente;West Betuwe;Beroepsbevolking;Werklozen;Werklozen;Man;600.00
2020;Gemeente;West Betuwe;Beroepsbevolking;Werklozen;Werklozen;Vrouw;700.00
2020;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;West Betuwe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;300.00
2020;Gemeente;West Maas en Waal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;600.00
2020;Gemeente;West Maas en Waal;Beroepsbevolking;Werklozen;Werklozen;Man;200.00
2020;Gemeente;West Maas en Waal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Westerkwartier;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;800.00
2020;Gemeente;Westerkwartier;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;2300.00
2020;Gemeente;Westerkwartier;Beroepsbevolking;Werklozen;Werklozen;Man;800.00
2020;Gemeente;Westerkwartier;Beroepsbevolking;Werklozen;Werklozen;Vrouw;600.00
2020;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;500.00
2020;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;500.00
2020;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;300.00
2020;Gemeente;Westerkwartier;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;300.00
2020;Gemeente;Westerveld;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;300.00
2020;Gemeente;Westerveld;Beroepsbevolking;Werklozen;Werklozen;Man;100.00
2020;Gemeente;Westerveld;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Westervoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;Westervoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;900.00
2020;Gemeente;Westervoort;Beroepsbevolking;Werklozen;Werklozen;Man;200.00
2020;Gemeente;Westervoort;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Westervoort;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2020;Gemeente;Westerwolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Westerwolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;300.00
2020;Gemeente;Westerwolde;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2020;Gemeente;Westerwolde;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Westerwolde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Westerwolde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;Westland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;800.00
2020;Gemeente;Westland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1800.00
2020;Gemeente;Westland;Beroepsbevolking;Werklozen;Werklozen;Man;600.00
2020;Gemeente;Westland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;800.00
2020;Gemeente;Westland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;400.00
2020;Gemeente;Westland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;700.00
2020;Gemeente;Westland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Weststellingwerf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Weststellingwerf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;800.00
2020;Gemeente;Weststellingwerf;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1000.00
2020;Gemeente;Weststellingwerf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Weststellingwerf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2020;Gemeente;Wierden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;500.00
2020;Gemeente;Wierden;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Wierden;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Wierden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2020;Gemeente;Wijchen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Wijchen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;800.00
2020;Gemeente;Wijchen;Beroepsbevolking;Werklozen;Werklozen;Man;1000.00
2020;Gemeente;Wijchen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1100.00
2020;Gemeente;Wijchen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Wijchen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;600.00
2020;Gemeente;Wijchen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;200.00
2020;Gemeente;Wijdemeren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;900.00
2020;Gemeente;Wijdemeren;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2020;Gemeente;Wijdemeren;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Wijdemeren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Wijdemeren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;400.00
2020;Gemeente;Wijdemeren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;400.00
2020;Gemeente;Wijk bij Duurstede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Wijk bij Duurstede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;400.00
2020;Gemeente;Wijk bij Duurstede;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Wijk bij Duurstede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;Winterswijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;800.00
2020;Gemeente;Winterswijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;700.00
2020;Gemeente;Winterswijk;Beroepsbevolking;Werklozen;Werklozen;Man;500.00
2020;Gemeente;Winterswijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;800.00
2020;Gemeente;Winterswijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Woensdrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;400.00
2020;Gemeente;Woensdrecht;Beroepsbevolking;Werklozen;Werklozen;Man;600.00
2020;Gemeente;Woensdrecht;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Woensdrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2020;Gemeente;Woensdrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2020;Gemeente;Woerden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;Woerden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;800.00
2020;Gemeente;Woerden;Beroepsbevolking;Werklozen;Werklozen;Man;500.00
2020;Gemeente;Woerden;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Woerden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;Woerden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2020;Gemeente;Woerden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2020;Gemeente;Wormerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2020;Gemeente;Wormerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;700.00
2020;Gemeente;Wormerland;Beroepsbevolking;Werklozen;Werklozen;Man;200.00
2020;Gemeente;Wormerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Woudenberg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;Zaanstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3000.00
2020;Gemeente;Zaanstad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;2700.00
2020;Gemeente;Zaanstad;Beroepsbevolking;Werklozen;Werklozen;Man;1500.00
2020;Gemeente;Zaanstad;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1400.00
2020;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;1800.00
2020;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;900.00
2020;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;400.00
2020;Gemeente;Zaanstad;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;600.00
2020;Gemeente;Zaltbommel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;500.00
2020;Gemeente;Zaltbommel;Beroepsbevolking;Werklozen;Werklozen;Man;500.00
2020;Gemeente;Zaltbommel;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2020;Gemeente;Zaltbommel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2020;Gemeente;Zandvoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2020;Gemeente;Zandvoort;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;400.00
2020;Gemeente;Zandvoort;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2020;Gemeente;Zandvoort;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;300.00
2020;Gemeente;Zeewolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;400.00
2020;Gemeente;Zeewolde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;600.00
2020;Gemeente;Zeewolde;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2020;Gemeente;Zeewolde;Beroepsbevolking;Werklozen;Werklozen;Vrouw;200.00
2020;Gemeente;Zeewolde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2020;Gemeente;Zeewolde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2020;Gemeente;Zeist;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;1800.00
