Jaar;Niveau regio;Regio;Type arbeid;Werkzame personen
2007;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.70
2007;Corop;Zuid-Limburg (C);Werknemers;246.10
2007;Corop;Zuid-Limburg (C);Zelfstandigen;45.50
2007;Corop;Zuidoost-Drenthe (C);Werknemers;62.70
2007;Corop;Zuidoost-Drenthe (C);Zelfstandigen;14.00
2007;Corop;Zuidoost-Friesland (C);Werknemers;74.40
2007;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.90
2007;Corop;Zuidoost-Noord-Brabant (C);Werknemers;348.90
2007;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;62.90
2007;Corop;Zuidoost-Zuid-Holland (C);Werknemers;165.80
2007;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;28.70
2007;Corop;Zuidwest-Drenthe (C);Werknemers;54.90
2007;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.70
2007;Corop;Zuidwest-Friesland (C);Werknemers;35.90
2007;Corop;Zuidwest-Friesland (C);Zelfstandigen;11.90
2007;Corop;Zuidwest-Gelderland (C);Werknemers;95.40
2007;Corop;Zuidwest-Gelderland (C);Zelfstandigen;22.20
2007;Corop;Zuidwest-Overijssel (C);Werknemers;63.20
2007;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.30
2007;Maatwerk;Rijnmond (A);Werknemers;644.90
2007;Maatwerk;Rijnmond (A);Zelfstandigen;93.50
2008;Nederland;Nederland;Werknemers;7530.00
2008;Nederland;Nederland;Zelfstandigen;1384.00
2008;Provincie;Drenthe;Werknemers;191.90
2008;Provincie;Drenthe;Zelfstandigen;42.80
2008;Provincie;Flevoland;Werknemers;139.80
2008;Provincie;Flevoland;Zelfstandigen;31.60
2008;Provincie;Fryslân;Werknemers;233.40
2008;Provincie;Fryslân;Zelfstandigen;60.30
2008;Provincie;Gelderland;Werknemers;858.10
2008;Provincie;Gelderland;Zelfstandigen;167.10
2008;Provincie;Groningen;Werknemers;228.60
2008;Provincie;Groningen;Zelfstandigen;47.40
2008;Provincie;Limburg;Werknemers;475.00
2008;Provincie;Limburg;Zelfstandigen;87.60
2008;Provincie;Noord-Brabant;Werknemers;1138.20
2008;Provincie;Noord-Brabant;Zelfstandigen;208.00
2008;Provincie;Noord-Holland;Werknemers;1360.60
2008;Provincie;Noord-Holland;Zelfstandigen;242.60
2008;Provincie;Overijssel;Werknemers;479.10
2008;Provincie;Overijssel;Zelfstandigen;89.80
2008;Provincie;Utrecht;Werknemers;642.50
2008;Provincie;Utrecht;Zelfstandigen;102.30
2008;Provincie;Zeeland;Werknemers;141.00
2008;Provincie;Zeeland;Zelfstandigen;34.70
2008;Provincie;Zuid-Holland;Werknemers;1638.40
2008;Provincie;Zuid-Holland;Zelfstandigen;269.70
2008;Corop;Achterhoek (C);Werknemers;155.50
2008;Corop;Achterhoek (C);Zelfstandigen;36.40
2008;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;390.90
2008;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;64.20
2008;Corop;Agglomeratie Haarlem (C);Werknemers;82.80
2008;Corop;Agglomeratie Haarlem (C);Zelfstandigen;20.20
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;166.00
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.70
2008;Corop;Alkmaar en omgeving (C);Werknemers;90.50
2008;Corop;Alkmaar en omgeving (C);Zelfstandigen;20.10
2008;Corop;Arnhem/Nijmegen (C);Werknemers;311.10
2008;Corop;Arnhem/Nijmegen (C);Zelfstandigen;54.70
2008;Corop;Delft en Westland (C);Werknemers;117.10
2008;Corop;Delft en Westland (C);Zelfstandigen;19.50
2008;Corop;Delfzijl en omgeving (C);Werknemers;15.90
2008;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.90
2008;Corop;Flevoland (C);Werknemers;139.80
2008;Corop;Flevoland (C);Zelfstandigen;31.60
2008;Corop;Groot-Amsterdam (C);Werknemers;821.10
2008;Corop;Groot-Amsterdam (C);Zelfstandigen;116.90
2008;Corop;Groot-Rijnmond (C);Werknemers;668.00
2008;Corop;Groot-Rijnmond (C);Zelfstandigen;95.00
2008;Corop;Het Gooi en Vechtstreek (C);Werknemers;103.80
2008;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;23.00
2008;Corop;IJmond (C);Werknemers;71.00
2008;Corop;IJmond (C);Zelfstandigen;14.60
2008;Corop;Kop van Noord-Holland (C);Werknemers;135.70
2008;Corop;Kop van Noord-Holland (C);Zelfstandigen;35.90
2008;Corop;Midden-Limburg (C);Werknemers;93.60
2008;Corop;Midden-Limburg (C);Zelfstandigen;19.90
2008;Corop;Midden-Noord-Brabant (C);Werknemers;196.90
2008;Corop;Midden-Noord-Brabant (C);Zelfstandigen;37.40
2008;Corop;Noord-Drenthe (C);Werknemers;70.10
2008;Corop;Noord-Drenthe (C);Zelfstandigen;15.50
2008;Corop;Noord-Friesland (C);Werknemers;119.80
2008;Corop;Noord-Friesland (C);Zelfstandigen;30.10
2008;Corop;Noord-Limburg (C);Werknemers;129.20
2008;Corop;Noord-Limburg (C);Zelfstandigen;22.40
2008;Corop;Noord-Overijssel (C);Werknemers;154.90
2008;Corop;Noord-Overijssel (C);Zelfstandigen;29.90
2008;Corop;Noordoost-Noord-Brabant (C);Werknemers;296.90
2008;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;58.30
2008;Corop;Oost-Groningen (C);Werknemers;41.10
2008;Corop;Oost-Groningen (C);Zelfstandigen;12.60
2008;Corop;Oost-Zuid-Holland (C);Werknemers;129.40
2008;Corop;Oost-Zuid-Holland (C);Zelfstandigen;29.20
2008;Corop;Overig Groningen (C);Werknemers;171.70
2008;Corop;Overig Groningen (C);Zelfstandigen;31.00
2008;Corop;Overig Zeeland (C);Werknemers;100.20
2008;Corop;Overig Zeeland (C);Zelfstandigen;24.40
2008;Corop;Twente (C);Werknemers;260.50
2008;Corop;Twente (C);Zelfstandigen;47.40
2008;Corop;Utrecht (C);Werknemers;642.50
2008;Corop;Utrecht (C);Zelfstandigen;102.30
2008;Corop;Veluwe (C);Werknemers;290.80
2008;Corop;Veluwe (C);Zelfstandigen;54.10
2008;Corop;West-Noord-Brabant (C);Werknemers;286.80
2008;Corop;West-Noord-Brabant (C);Zelfstandigen;49.00
2008;Corop;Zaanstreek (C);Werknemers;55.70
2008;Corop;Zaanstreek (C);Zelfstandigen;11.90
2008;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;40.80
2008;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.40
2008;Corop;Zuid-Limburg (C);Werknemers;252.20
2008;Corop;Zuid-Limburg (C);Zelfstandigen;45.30
2008;Corop;Zuidoost-Drenthe (C);Werknemers;63.90
2008;Corop;Zuidoost-Drenthe (C);Zelfstandigen;14.40
2008;Corop;Zuidoost-Friesland (C);Werknemers;77.30
2008;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.00
2008;Corop;Zuidoost-Noord-Brabant (C);Werknemers;357.60
2008;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;63.30
2008;Corop;Zuidoost-Zuid-Holland (C);Werknemers;166.90
2008;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.00
2008;Corop;Zuidwest-Drenthe (C);Werknemers;57.90
2008;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.80
2008;Corop;Zuidwest-Friesland (C);Werknemers;36.20
2008;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.20
2008;Corop;Zuidwest-Gelderland (C);Werknemers;100.70
2008;Corop;Zuidwest-Gelderland (C);Zelfstandigen;21.90
2008;Corop;Zuidwest-Overijssel (C);Werknemers;63.70
2008;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.40
2008;Maatwerk;Rijnmond (A);Werknemers;668.00
2008;Maatwerk;Rijnmond (A);Zelfstandigen;95.00
2009;Nederland;Nederland;Werknemers;7459.00
2009;Nederland;Nederland;Zelfstandigen;1381.00
2009;Provincie;Drenthe;Werknemers;185.00
2009;Provincie;Drenthe;Zelfstandigen;41.70
2009;Provincie;Flevoland;Werknemers;137.80
2009;Provincie;Flevoland;Zelfstandigen;31.10
2009;Provincie;Fryslân;Werknemers;229.20
2009;Provincie;Fryslân;Zelfstandigen;59.00
2009;Provincie;Gelderland;Werknemers;846.40
2009;Provincie;Gelderland;Zelfstandigen;166.10
2009;Provincie;Groningen;Werknemers;227.00
2009;Provincie;Groningen;Zelfstandigen;46.90
2009;Provincie;Limburg;Werknemers;464.40
2009;Provincie;Limburg;Zelfstandigen;87.20
2009;Provincie;Noord-Brabant;Werknemers;1121.40
2009;Provincie;Noord-Brabant;Zelfstandigen;206.90
2009;Provincie;Noord-Holland;Werknemers;1354.80
2009;Provincie;Noord-Holland;Zelfstandigen;245.50
2009;Provincie;Overijssel;Werknemers;483.10
2009;Provincie;Overijssel;Zelfstandigen;89.30
2009;Provincie;Utrecht;Werknemers;648.80
2009;Provincie;Utrecht;Zelfstandigen;103.00
2009;Provincie;Zeeland;Werknemers;140.80
2009;Provincie;Zeeland;Zelfstandigen;34.00
2009;Provincie;Zuid-Holland;Werknemers;1617.00
2009;Provincie;Zuid-Holland;Zelfstandigen;270.20
2009;Corop;Achterhoek (C);Werknemers;153.90
2009;Corop;Achterhoek (C);Zelfstandigen;36.50
2009;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;386.60
2009;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;64.30
2009;Corop;Agglomeratie Haarlem (C);Werknemers;82.50
2009;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.80
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;162.90
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.60
2009;Corop;Alkmaar en omgeving (C);Werknemers;93.00
2009;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.90
2009;Corop;Arnhem/Nijmegen (C);Werknemers;305.70
2009;Corop;Arnhem/Nijmegen (C);Zelfstandigen;52.80
2009;Corop;Delft en Westland (C);Werknemers;114.50
2009;Corop;Delft en Westland (C);Zelfstandigen;19.50
2009;Corop;Delfzijl en omgeving (C);Werknemers;16.00
2009;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.70
2009;Corop;Flevoland (C);Werknemers;137.80
2009;Corop;Flevoland (C);Zelfstandigen;31.10
2009;Corop;Groot-Amsterdam (C);Werknemers;814.10
2009;Corop;Groot-Amsterdam (C);Zelfstandigen;118.70
2009;Corop;Groot-Rijnmond (C);Werknemers;655.80
2009;Corop;Groot-Rijnmond (C);Zelfstandigen;96.00
2009;Corop;Het Gooi en Vechtstreek (C);Werknemers;102.10
2009;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;24.00
2009;Corop;IJmond (C);Werknemers;70.50
2009;Corop;IJmond (C);Zelfstandigen;14.50
2009;Corop;Kop van Noord-Holland (C);Werknemers;136.80
2009;Corop;Kop van Noord-Holland (C);Zelfstandigen;36.60
2009;Corop;Midden-Limburg (C);Werknemers;92.70
2009;Corop;Midden-Limburg (C);Zelfstandigen;19.70
2009;Corop;Midden-Noord-Brabant (C);Werknemers;195.80
2009;Corop;Midden-Noord-Brabant (C);Zelfstandigen;37.20
2009;Corop;Noord-Drenthe (C);Werknemers;69.80
2009;Corop;Noord-Drenthe (C);Zelfstandigen;15.70
2009;Corop;Noord-Friesland (C);Werknemers;118.00
2009;Corop;Noord-Friesland (C);Zelfstandigen;29.70
2009;Corop;Noord-Limburg (C);Werknemers;124.90
2009;Corop;Noord-Limburg (C);Zelfstandigen;22.10
2009;Corop;Noord-Overijssel (C);Werknemers;160.30
2009;Corop;Noord-Overijssel (C);Zelfstandigen;29.70
2009;Corop;Noordoost-Noord-Brabant (C);Werknemers;292.90
2009;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;58.10
2009;Corop;Oost-Groningen (C);Werknemers;40.30
2009;Corop;Oost-Groningen (C);Zelfstandigen;12.10
2009;Corop;Oost-Zuid-Holland (C);Werknemers;128.20
2009;Corop;Oost-Zuid-Holland (C);Zelfstandigen;28.80
2009;Corop;Overig Groningen (C);Werknemers;170.60
2009;Corop;Overig Groningen (C);Zelfstandigen;31.10
2009;Corop;Overig Zeeland (C);Werknemers;100.60
2009;Corop;Overig Zeeland (C);Zelfstandigen;23.50
2009;Corop;Twente (C);Werknemers;259.50
2009;Corop;Twente (C);Zelfstandigen;47.20
2009;Corop;Utrecht (C);Werknemers;648.80
2009;Corop;Utrecht (C);Zelfstandigen;103.00
2009;Corop;Veluwe (C);Werknemers;286.90
2009;Corop;Veluwe (C);Zelfstandigen;53.80
2009;Corop;West-Noord-Brabant (C);Werknemers;280.80
2009;Corop;West-Noord-Brabant (C);Zelfstandigen;48.10
2009;Corop;Zaanstreek (C);Werknemers;55.70
2009;Corop;Zaanstreek (C);Zelfstandigen;11.90
2009;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;40.30
2009;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.60
2009;Corop;Zuid-Limburg (C);Werknemers;246.80
2009;Corop;Zuid-Limburg (C);Zelfstandigen;45.40
2009;Corop;Zuidoost-Drenthe (C);Werknemers;60.10
2009;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.80
2009;Corop;Zuidoost-Friesland (C);Werknemers;75.50
2009;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.30
2009;Corop;Zuidoost-Noord-Brabant (C);Werknemers;351.90
2009;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;63.60
2009;Corop;Zuidoost-Zuid-Holland (C);Werknemers;169.00
2009;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.00
2009;Corop;Zuidwest-Drenthe (C);Werknemers;55.20
2009;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.10
2009;Corop;Zuidwest-Friesland (C);Werknemers;35.60
2009;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.00
2009;Corop;Zuidwest-Gelderland (C);Werknemers;99.90
2009;Corop;Zuidwest-Gelderland (C);Zelfstandigen;22.90
2009;Corop;Zuidwest-Overijssel (C);Werknemers;63.30
2009;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.30
2009;Maatwerk;Rijnmond (A);Werknemers;655.80
2009;Maatwerk;Rijnmond (A);Zelfstandigen;96.00
2010;Nederland;Nederland;Werknemers;7398.00
2010;Nederland;Nederland;Zelfstandigen;1379.00
2010;Provincie;Drenthe;Werknemers;187.00
2010;Provincie;Drenthe;Zelfstandigen;42.80
2010;Provincie;Flevoland;Werknemers;142.90
2010;Provincie;Flevoland;Zelfstandigen;31.20
2010;Provincie;Fryslân;Werknemers;244.40
2010;Provincie;Fryslân;Zelfstandigen;61.20
2010;Provincie;Gelderland;Werknemers;858.80
2010;Provincie;Gelderland;Zelfstandigen;169.00
2010;Provincie;Groningen;Werknemers;231.90
2010;Provincie;Groningen;Zelfstandigen;46.70
2010;Provincie;Limburg;Werknemers;469.30
2010;Provincie;Limburg;Zelfstandigen;90.40
2010;Provincie;Noord-Brabant;Werknemers;1134.10
2010;Provincie;Noord-Brabant;Zelfstandigen;210.70
2010;Provincie;Noord-Holland;Werknemers;1286.40
2010;Provincie;Noord-Holland;Zelfstandigen;237.00
2010;Provincie;Overijssel;Werknemers;499.10
2010;Provincie;Overijssel;Zelfstandigen;93.50
2010;Provincie;Utrecht;Werknemers;627.60
2010;Provincie;Utrecht;Zelfstandigen;99.50
2010;Provincie;Zeeland;Werknemers;144.70
2010;Provincie;Zeeland;Zelfstandigen;36.00
2010;Provincie;Zuid-Holland;Werknemers;1568.70
2010;Provincie;Zuid-Holland;Zelfstandigen;261.00
2010;Corop;Achterhoek (C);Werknemers;156.60
2010;Corop;Achterhoek (C);Zelfstandigen;37.00
2010;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;372.80
2010;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;60.40
2010;Corop;Agglomeratie Haarlem (C);Werknemers;81.10
2010;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.20
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;167.40
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;31.40
2010;Corop;Alkmaar en omgeving (C);Werknemers;93.10
2010;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.50
2010;Corop;Arnhem/Nijmegen (C);Werknemers;310.20
2010;Corop;Arnhem/Nijmegen (C);Zelfstandigen;54.00
2010;Corop;Delft en Westland (C);Werknemers;110.80
2010;Corop;Delft en Westland (C);Zelfstandigen;17.90
2010;Corop;Delfzijl en omgeving (C);Werknemers;15.60
2010;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.90
2010;Corop;Flevoland (C);Werknemers;142.90
2010;Corop;Flevoland (C);Zelfstandigen;31.20
2010;Corop;Groot-Amsterdam (C);Werknemers;751.90
2010;Corop;Groot-Amsterdam (C);Zelfstandigen;114.60
2010;Corop;Groot-Rijnmond (C);Werknemers;630.10
2010;Corop;Groot-Rijnmond (C);Zelfstandigen;96.10
2010;Corop;Het Gooi en Vechtstreek (C);Werknemers;101.10
2010;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;22.70
2010;Corop;IJmond (C);Werknemers;70.40
2010;Corop;IJmond (C);Zelfstandigen;14.20
2010;Corop;Kop van Noord-Holland (C);Werknemers;133.00
2010;Corop;Kop van Noord-Holland (C);Zelfstandigen;35.00
2010;Corop;Midden-Limburg (C);Werknemers;97.30
2010;Corop;Midden-Limburg (C);Zelfstandigen;20.60
2010;Corop;Midden-Noord-Brabant (C);Werknemers;207.40
2010;Corop;Midden-Noord-Brabant (C);Zelfstandigen;38.30
2010;Corop;Noord-Drenthe (C);Werknemers;71.60
2010;Corop;Noord-Drenthe (C);Zelfstandigen;16.20
2010;Corop;Noord-Friesland (C);Werknemers;124.80
2010;Corop;Noord-Friesland (C);Zelfstandigen;30.40
2010;Corop;Noord-Limburg (C);Werknemers;125.70
2010;Corop;Noord-Limburg (C);Zelfstandigen;23.10
2010;Corop;Noord-Overijssel (C);Werknemers;164.90
2010;Corop;Noord-Overijssel (C);Zelfstandigen;31.70
2010;Corop;Noordoost-Noord-Brabant (C);Werknemers;294.50
2010;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;58.70
2010;Corop;Oost-Groningen (C);Werknemers;43.20
2010;Corop;Oost-Groningen (C);Zelfstandigen;12.10
2010;Corop;Oost-Zuid-Holland (C);Werknemers;119.60
2010;Corop;Oost-Zuid-Holland (C);Zelfstandigen;26.70
2010;Corop;Overig Groningen (C);Werknemers;173.10
2010;Corop;Overig Groningen (C);Zelfstandigen;30.70
2010;Corop;Overig Zeeland (C);Werknemers;104.80
2010;Corop;Overig Zeeland (C);Zelfstandigen;26.00
2010;Corop;Twente (C);Werknemers;267.20
2010;Corop;Twente (C);Zelfstandigen;49.60
2010;Corop;Utrecht (C);Werknemers;627.60
2010;Corop;Utrecht (C);Zelfstandigen;99.50
2010;Corop;Veluwe (C);Werknemers;296.20
2010;Corop;Veluwe (C);Zelfstandigen;54.60
2010;Corop;West-Noord-Brabant (C);Werknemers;277.70
2010;Corop;West-Noord-Brabant (C);Zelfstandigen;49.10
2010;Corop;Zaanstreek (C);Werknemers;56.00
2010;Corop;Zaanstreek (C);Zelfstandigen;11.80
2010;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;40.00
2010;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.00
2010;Corop;Zuid-Limburg (C);Werknemers;246.40
2010;Corop;Zuid-Limburg (C);Zelfstandigen;46.70
2010;Corop;Zuidoost-Drenthe (C);Werknemers;59.70
2010;Corop;Zuidoost-Drenthe (C);Zelfstandigen;14.40
2010;Corop;Zuidoost-Friesland (C);Werknemers;82.30
2010;Corop;Zuidoost-Friesland (C);Zelfstandigen;19.40
2010;Corop;Zuidoost-Noord-Brabant (C);Werknemers;354.40
2010;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;64.60
2010;Corop;Zuidoost-Zuid-Holland (C);Werknemers;168.00
2010;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;28.50
2010;Corop;Zuidwest-Drenthe (C);Werknemers;55.70
2010;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.20
2010;Corop;Zuidwest-Friesland (C);Werknemers;37.30
2010;Corop;Zuidwest-Friesland (C);Zelfstandigen;11.40
2010;Corop;Zuidwest-Gelderland (C);Werknemers;95.80
2010;Corop;Zuidwest-Gelderland (C);Zelfstandigen;23.40
2010;Corop;Zuidwest-Overijssel (C);Werknemers;67.00
2010;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.10
2010;Maatwerk;Rijnmond (A);Werknemers;630.10
2010;Maatwerk;Rijnmond (A);Zelfstandigen;96.10
2011;Nederland;Nederland;Werknemers;7446.00
2011;Nederland;Nederland;Zelfstandigen;1409.00
2011;Provincie;Drenthe;Werknemers;186.40
2011;Provincie;Drenthe;Zelfstandigen;42.90
2011;Provincie;Flevoland;Werknemers;141.60
2011;Provincie;Flevoland;Zelfstandigen;32.30
2011;Provincie;Fryslân;Werknemers;246.30
2011;Provincie;Fryslân;Zelfstandigen;62.40
2011;Provincie;Gelderland;Werknemers;871.70
2011;Provincie;Gelderland;Zelfstandigen;172.20
2011;Provincie;Groningen;Werknemers;234.50
2011;Provincie;Groningen;Zelfstandigen;47.60
2011;Provincie;Limburg;Werknemers;474.80
2011;Provincie;Limburg;Zelfstandigen;91.20
2011;Provincie;Noord-Brabant;Werknemers;1147.00
2011;Provincie;Noord-Brabant;Zelfstandigen;213.30
2011;Provincie;Noord-Holland;Werknemers;1302.70
2011;Provincie;Noord-Holland;Zelfstandigen;244.50
2011;Provincie;Overijssel;Werknemers;506.00
2011;Provincie;Overijssel;Zelfstandigen;94.40
2011;Provincie;Utrecht;Werknemers;627.00
2011;Provincie;Utrecht;Zelfstandigen;102.40
2011;Provincie;Zeeland;Werknemers;147.10
2011;Provincie;Zeeland;Zelfstandigen;36.20
2011;Provincie;Zuid-Holland;Werknemers;1557.90
2011;Provincie;Zuid-Holland;Zelfstandigen;269.60
2011;Corop;Achterhoek (C);Werknemers;160.50
2011;Corop;Achterhoek (C);Zelfstandigen;37.20
2011;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;364.50
2011;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;63.40
2011;Corop;Agglomeratie Haarlem (C);Werknemers;81.60
2011;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.90
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;166.50
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.20
2011;Corop;Alkmaar en omgeving (C);Werknemers;94.40
2011;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.90
2011;Corop;Arnhem/Nijmegen (C);Werknemers;312.60
2011;Corop;Arnhem/Nijmegen (C);Zelfstandigen;55.50
2011;Corop;Delft en Westland (C);Werknemers;112.20
2011;Corop;Delft en Westland (C);Zelfstandigen;18.30
2011;Corop;Delfzijl en omgeving (C);Werknemers;15.80
2011;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.90
2011;Corop;Flevoland (C);Werknemers;141.60
2011;Corop;Flevoland (C);Zelfstandigen;32.30
2011;Corop;Groot-Amsterdam (C);Werknemers;763.60
2011;Corop;Groot-Amsterdam (C);Zelfstandigen;119.70
2011;Corop;Groot-Rijnmond (C);Werknemers;627.60
2011;Corop;Groot-Rijnmond (C);Zelfstandigen;99.60
2011;Corop;Het Gooi en Vechtstreek (C);Werknemers;100.30
2011;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;23.10
2011;Corop;IJmond (C);Werknemers;69.90
2011;Corop;IJmond (C);Zelfstandigen;14.40
2011;Corop;Kop van Noord-Holland (C);Werknemers;136.90
2011;Corop;Kop van Noord-Holland (C);Zelfstandigen;35.20
2011;Corop;Midden-Limburg (C);Werknemers;97.40
2011;Corop;Midden-Limburg (C);Zelfstandigen;20.70
2011;Corop;Midden-Noord-Brabant (C);Werknemers;209.40
2011;Corop;Midden-Noord-Brabant (C);Zelfstandigen;38.70
2011;Corop;Noord-Drenthe (C);Werknemers;69.00
2011;Corop;Noord-Drenthe (C);Zelfstandigen;16.30
2011;Corop;Noord-Friesland (C);Werknemers;125.60
2011;Corop;Noord-Friesland (C);Zelfstandigen;30.90
2011;Corop;Noord-Limburg (C);Werknemers;129.30
2011;Corop;Noord-Limburg (C);Zelfstandigen;23.20
2011;Corop;Noord-Overijssel (C);Werknemers;168.50
2011;Corop;Noord-Overijssel (C);Zelfstandigen;32.10
2011;Corop;Noordoost-Noord-Brabant (C);Werknemers;293.40
2011;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;59.30
2011;Corop;Oost-Groningen (C);Werknemers;46.50
2011;Corop;Oost-Groningen (C);Zelfstandigen;12.20
2011;Corop;Oost-Zuid-Holland (C);Werknemers;118.70
2011;Corop;Oost-Zuid-Holland (C);Zelfstandigen;27.20
2011;Corop;Overig Groningen (C);Werknemers;172.30
2011;Corop;Overig Groningen (C);Zelfstandigen;31.50
2011;Corop;Overig Zeeland (C);Werknemers;106.10
2011;Corop;Overig Zeeland (C);Zelfstandigen;26.30
2011;Corop;Twente (C);Werknemers;271.00
2011;Corop;Twente (C);Zelfstandigen;50.20
2011;Corop;Utrecht (C);Werknemers;627.00
2011;Corop;Utrecht (C);Zelfstandigen;102.40
2011;Corop;Veluwe (C);Werknemers;300.60
2011;Corop;Veluwe (C);Zelfstandigen;55.90
2011;Corop;West-Noord-Brabant (C);Werknemers;280.90
2011;Corop;West-Noord-Brabant (C);Zelfstandigen;49.80
2011;Corop;Zaanstreek (C);Werknemers;55.90
2011;Corop;Zaanstreek (C);Zelfstandigen;12.20
2011;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;41.00
2011;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.00
2011;Corop;Zuid-Limburg (C);Werknemers;248.10
2011;Corop;Zuid-Limburg (C);Zelfstandigen;47.30
2011;Corop;Zuidoost-Drenthe (C);Werknemers;59.60
2011;Corop;Zuidoost-Drenthe (C);Zelfstandigen;14.30
2011;Corop;Zuidoost-Friesland (C);Werknemers;84.00
2011;Corop;Zuidoost-Friesland (C);Zelfstandigen;19.80
2011;Corop;Zuidoost-Noord-Brabant (C);Werknemers;363.30
2011;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;65.50
2011;Corop;Zuidoost-Zuid-Holland (C);Werknemers;168.30
2011;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.00
2011;Corop;Zuidwest-Drenthe (C);Werknemers;57.70
2011;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.30
2011;Corop;Zuidwest-Friesland (C);Werknemers;36.60
2011;Corop;Zuidwest-Friesland (C);Zelfstandigen;11.70
2011;Corop;Zuidwest-Gelderland (C);Werknemers;98.00
2011;Corop;Zuidwest-Gelderland (C);Zelfstandigen;23.60
2011;Corop;Zuidwest-Overijssel (C);Werknemers;66.60
2011;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.20
2011;Maatwerk;Rijnmond (A);Werknemers;627.60
2011;Maatwerk;Rijnmond (A);Zelfstandigen;99.60
2012;Nederland;Nederland;Werknemers;7398.00
2012;Nederland;Nederland;Zelfstandigen;1438.00
2012;Provincie;Drenthe;Werknemers;187.30
2012;Provincie;Drenthe;Zelfstandigen;43.20
2012;Provincie;Flevoland;Werknemers;144.80
2012;Provincie;Flevoland;Zelfstandigen;32.90
2012;Provincie;Fryslân;Werknemers;243.60
