Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Opleidingen
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Ruim voldoende;59
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Goed;18
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Goed;27
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Voldoende;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Ruim voldoende;10
2019;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Holland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Midden-Holland (A);Handel;Goed;5
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Goed;4
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Voldoende;28
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Ruim voldoende;56
2019;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Goed;24
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Voldoende;10
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;9
2019;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Goed;21
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Voldoende;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Midden-Limburg (A);Handel;Goed;4
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;20
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;18
2019;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Voldoende;28
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Ruim voldoende;56
2019;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Goed;25
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Voldoende;5
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Midden-Limburg (A);Voedsel, groen en gastvrijheid;Goed;24
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Midden-Limburg (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Goed;4
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;17
2019;Arbeidsmarktregio;Midden-Utrecht (A);Mobiliteit, transport, logistiek en maritiem;Goed;6
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Specialistisch vakmanschap;Goed;3
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Voldoende;25
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Ruim voldoende;53
2019;Arbeidsmarktregio;Midden-Utrecht (A);Techniek en gebouwde omgeving;Goed;32
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Voldoende;6
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Midden-Utrecht (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zakelijke dienstverlening en veiligheid;Goed;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Midden-Utrecht (A);Zorg, welzijn en sport;Goed;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Goed;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;20
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Ruim voldoende;3
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Voldoende;26
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Ruim voldoende;57
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek en gebouwde omgeving;Goed;25
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Voldoende;5
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Voedsel, groen en gastvrijheid;Goed;26
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Noord-Limburg (A);Handel;Goed;4
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Voldoende;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Noord-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Goed;4
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Ruim voldoende;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Voldoende;28
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Ruim voldoende;60
2019;Arbeidsmarktregio;Noord-Limburg (A);Techniek en gebouwde omgeving;Goed;21
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Voldoende;5
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Ruim voldoende;9
2019;Arbeidsmarktregio;Noord-Limburg (A);Voedsel, groen en gastvrijheid;Goed;25
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;2
2019;Arbeidsmarktregio;Noord-Limburg (A);Zakelijke dienstverlening en veiligheid;Goed;0
