Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2022-2023;Gemeente;Brummen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Brummen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Brunssum;Totaal;Vo;5.00
2022-2023;Gemeente;Brunssum;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Brunssum;Onderbouw;Vo;0.00
2022-2023;Gemeente;Brunssum;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Bunnik;Totaal;Vo;0.00
2022-2023;Gemeente;Bunnik;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Bunnik;Onderbouw;Vo;0.00
2022-2023;Gemeente;Bunnik;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Bunschoten;Totaal;Vo;0.00
2022-2023;Gemeente;Bunschoten;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Bunschoten;Onderbouw;Vo;0.00
2022-2023;Gemeente;Bunschoten;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Buren;Totaal;Vo;0.00
2022-2023;Gemeente;Buren;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Buren;Onderbouw;Vo;0.00
2022-2023;Gemeente;Buren;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Capelle aan den IJssel;Totaal;Vo;15.00
2022-2023;Gemeente;Capelle aan den IJssel;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Capelle aan den IJssel;Onderbouw;Vo;5.00
2022-2023;Gemeente;Capelle aan den IJssel;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Castricum;Totaal;Vo;6.00
2022-2023;Gemeente;Castricum;Havo/vwo bovenbouw;Vo;6.00
2022-2023;Gemeente;Castricum;Onderbouw;Vo;0.00
2022-2023;Gemeente;Castricum;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Coevorden;Totaal;Vo;5.00
2022-2023;Gemeente;Coevorden;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Coevorden;Onderbouw;Vo;0.00
2022-2023;Gemeente;Coevorden;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Cranendonck;Totaal;Vo;13.00
2022-2023;Gemeente;Cranendonck;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Cranendonck;Onderbouw;Vo;13.00
2022-2023;Gemeente;Cranendonck;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Culemborg;Totaal;Vo;5.00
2022-2023;Gemeente;Culemborg;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Culemborg;Onderbouw;Vo;0.00
2022-2023;Gemeente;Culemborg;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Dalfsen;Totaal;Vo;0.00
2022-2023;Gemeente;Dalfsen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dalfsen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Dalfsen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dantumadiel;Totaal;Vo;0.00
2022-2023;Gemeente;Dantumadiel;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dantumadiel;Onderbouw;Vo;0.00
2022-2023;Gemeente;Dantumadiel;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Bilt;Totaal;Vo;16.00
2022-2023;Gemeente;De Bilt;Havo/vwo bovenbouw;Vo;10.00
2022-2023;Gemeente;De Bilt;Onderbouw;Vo;6.00
2022-2023;Gemeente;De Bilt;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Fryske Marren;Totaal;Vo;10.00
2022-2023;Gemeente;De Fryske Marren;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Fryske Marren;Onderbouw;Vo;10.00
2022-2023;Gemeente;De Fryske Marren;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Ronde Venen;Totaal;Vo;0.00
2022-2023;Gemeente;De Ronde Venen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Ronde Venen;Onderbouw;Vo;0.00
2022-2023;Gemeente;De Ronde Venen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Wolden;Totaal;Vo;0.00
2022-2023;Gemeente;De Wolden;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;De Wolden;Onderbouw;Vo;0.00
2022-2023;Gemeente;De Wolden;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Delft;Totaal;Vo;30.00
2022-2023;Gemeente;Delft;Havo/vwo bovenbouw;Vo;10.00
2022-2023;Gemeente;Delft;Onderbouw;Vo;8.00
2022-2023;Gemeente;Delft;Vmbo bovenbouw;Vo;12.00
2022-2023;Gemeente;Den Helder;Totaal;Vo;27.00
2022-2023;Gemeente;Den Helder;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Den Helder;Onderbouw;Vo;16.00
2022-2023;Gemeente;Den Helder;Vmbo bovenbouw;Vo;11.00
2022-2023;Gemeente;Deurne;Totaal;Vo;5.00
2022-2023;Gemeente;Deurne;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Deurne;Onderbouw;Vo;0.00
2022-2023;Gemeente;Deurne;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Deventer;Totaal;Vo;14.00
2022-2023;Gemeente;Deventer;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Deventer;Onderbouw;Vo;9.00
2022-2023;Gemeente;Deventer;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Diemen;Totaal;Vo;0.00
2022-2023;Gemeente;Diemen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Diemen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Diemen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dijk en Waard;Totaal;Vo;14.00
2022-2023;Gemeente;Dijk en Waard;Havo/vwo bovenbouw;Vo;8.00
2022-2023;Gemeente;Dijk en Waard;Onderbouw;Vo;0.00
2022-2023;Gemeente;Dijk en Waard;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Dinkelland;Totaal;Vo;0.00
2022-2023;Gemeente;Dinkelland;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dinkelland;Onderbouw;Vo;0.00
2022-2023;Gemeente;Dinkelland;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Doesburg;Totaal;Vo;0.00
2022-2023;Gemeente;Doesburg;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Doesburg;Onderbouw;Vo;0.00
2022-2023;Gemeente;Doesburg;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Doetinchem;Totaal;Vo;22.00
2022-2023;Gemeente;Doetinchem;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Doetinchem;Onderbouw;Vo;16.00
2022-2023;Gemeente;Doetinchem;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Dongen;Totaal;Vo;0.00
2022-2023;Gemeente;Dongen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dongen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Dongen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dordrecht;Totaal;Vo;47.00
2022-2023;Gemeente;Dordrecht;Havo/vwo bovenbouw;Vo;19.00
2022-2023;Gemeente;Dordrecht;Onderbouw;Vo;11.00
2022-2023;Gemeente;Dordrecht;Vmbo bovenbouw;Vo;17.00
2022-2023;Gemeente;Drechterland;Totaal;Vo;0.00
2022-2023;Gemeente;Drechterland;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Drechterland;Onderbouw;Vo;0.00
2022-2023;Gemeente;Drechterland;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Drimmelen;Totaal;Vo;0.00
2022-2023;Gemeente;Drimmelen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Drimmelen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Drimmelen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dronten;Totaal;Vo;13.00
2022-2023;Gemeente;Dronten;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Dronten;Onderbouw;Vo;13.00
2022-2023;Gemeente;Dronten;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Druten;Totaal;Vo;0.00
2022-2023;Gemeente;Druten;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Druten;Onderbouw;Vo;0.00
2022-2023;Gemeente;Druten;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Duiven;Totaal;Vo;0.00
2022-2023;Gemeente;Duiven;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Duiven;Onderbouw;Vo;0.00
2022-2023;Gemeente;Duiven;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Echt-Susteren;Totaal;Vo;0.00
2022-2023;Gemeente;Echt-Susteren;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Echt-Susteren;Onderbouw;Vo;0.00
2022-2023;Gemeente;Echt-Susteren;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Edam-Volendam;Totaal;Vo;0.00
2022-2023;Gemeente;Edam-Volendam;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Edam-Volendam;Onderbouw;Vo;0.00
2022-2023;Gemeente;Edam-Volendam;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Ede;Totaal;Vo;23.00
2022-2023;Gemeente;Ede;Havo/vwo bovenbouw;Vo;11.00
2022-2023;Gemeente;Ede;Onderbouw;Vo;0.00
2022-2023;Gemeente;Ede;Vmbo bovenbouw;Vo;12.00
2022-2023;Gemeente;Eemnes;Totaal;Vo;0.00
2022-2023;Gemeente;Eemnes;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eemnes;Onderbouw;Vo;0.00
2022-2023;Gemeente;Eemnes;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eemsdelta;Totaal;Vo;13.00
2022-2023;Gemeente;Eemsdelta;Havo/vwo bovenbouw;Vo;7.00
2022-2023;Gemeente;Eemsdelta;Onderbouw;Vo;0.00
2022-2023;Gemeente;Eemsdelta;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Eersel;Totaal;Vo;0.00
2022-2023;Gemeente;Eersel;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eersel;Onderbouw;Vo;0.00
2022-2023;Gemeente;Eersel;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eijsden-Margraten;Totaal;Vo;0.00
2022-2023;Gemeente;Eijsden-Margraten;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eijsden-Margraten;Onderbouw;Vo;0.00
2022-2023;Gemeente;Eijsden-Margraten;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Eindhoven;Totaal;Vo;90.00
2022-2023;Gemeente;Eindhoven;Havo/vwo bovenbouw;Vo;27.00
2022-2023;Gemeente;Eindhoven;Onderbouw;Vo;28.00
2022-2023;Gemeente;Eindhoven;Vmbo bovenbouw;Vo;35.00
2022-2023;Gemeente;Elburg;Totaal;Vo;0.00
2022-2023;Gemeente;Elburg;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Elburg;Onderbouw;Vo;0.00
2022-2023;Gemeente;Elburg;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Emmen;Totaal;Vo;22.00
2022-2023;Gemeente;Emmen;Havo/vwo bovenbouw;Vo;6.00
2022-2023;Gemeente;Emmen;Onderbouw;Vo;5.00
2022-2023;Gemeente;Emmen;Vmbo bovenbouw;Vo;11.00
2022-2023;Gemeente;Enkhuizen;Totaal;Vo;0.00
2022-2023;Gemeente;Enkhuizen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Enkhuizen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Enkhuizen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Enschede;Totaal;Vo;23.00
2022-2023;Gemeente;Enschede;Havo/vwo bovenbouw;Vo;11.00
2022-2023;Gemeente;Enschede;Onderbouw;Vo;0.00
2022-2023;Gemeente;Enschede;Vmbo bovenbouw;Vo;12.00
2022-2023;Gemeente;Epe;Totaal;Vo;0.00
2022-2023;Gemeente;Epe;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Epe;Onderbouw;Vo;0.00
2022-2023;Gemeente;Epe;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Ermelo;Totaal;Vo;0.00
2022-2023;Gemeente;Ermelo;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Ermelo;Onderbouw;Vo;0.00
2022-2023;Gemeente;Ermelo;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Etten-Leur;Totaal;Vo;11.00
2022-2023;Gemeente;Etten-Leur;Havo/vwo bovenbouw;Vo;6.00
2022-2023;Gemeente;Etten-Leur;Onderbouw;Vo;0.00
2022-2023;Gemeente;Etten-Leur;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Geertruidenberg;Totaal;Vo;0.00
2022-2023;Gemeente;Geertruidenberg;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Geertruidenberg;Onderbouw;Vo;0.00
2022-2023;Gemeente;Geertruidenberg;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Geldrop-Mierlo;Totaal;Vo;0.00
2022-2023;Gemeente;Geldrop-Mierlo;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Geldrop-Mierlo;Onderbouw;Vo;0.00
2022-2023;Gemeente;Geldrop-Mierlo;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gemert-Bakel;Totaal;Vo;7.00
2022-2023;Gemeente;Gemert-Bakel;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gemert-Bakel;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gemert-Bakel;Vmbo bovenbouw;Vo;7.00
2022-2023;Gemeente;Gennep;Totaal;Vo;5.00
2022-2023;Gemeente;Gennep;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Gennep;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gennep;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gilze en Rijen;Totaal;Vo;7.00
2022-2023;Gemeente;Gilze en Rijen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gilze en Rijen;Onderbouw;Vo;7.00
2022-2023;Gemeente;Gilze en Rijen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Goeree-Overflakkee;Totaal;Vo;0.00
2022-2023;Gemeente;Goeree-Overflakkee;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Goeree-Overflakkee;Onderbouw;Vo;0.00
2022-2023;Gemeente;Goeree-Overflakkee;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Goes;Totaal;Vo;9.00
2022-2023;Gemeente;Goes;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Goes;Onderbouw;Vo;0.00
2022-2023;Gemeente;Goes;Vmbo bovenbouw;Vo;9.00
2022-2023;Gemeente;Goirle;Totaal;Vo;0.00
2022-2023;Gemeente;Goirle;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Goirle;Onderbouw;Vo;0.00
2022-2023;Gemeente;Goirle;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gooise Meren;Totaal;Vo;9.00
2022-2023;Gemeente;Gooise Meren;Havo/vwo bovenbouw;Vo;9.00
2022-2023;Gemeente;Gooise Meren;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gooise Meren;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gorinchem;Totaal;Vo;5.00
2022-2023;Gemeente;Gorinchem;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gorinchem;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gorinchem;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Gouda;Totaal;Vo;5.00
2022-2023;Gemeente;Gouda;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Gouda;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gouda;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Groningen (gem);Totaal;Vo;57.00
2022-2023;Gemeente;Groningen (gem);Havo/vwo bovenbouw;Vo;19.00
2022-2023;Gemeente;Groningen (gem);Onderbouw;Vo;15.00
2022-2023;Gemeente;Groningen (gem);Vmbo bovenbouw;Vo;23.00
2022-2023;Gemeente;Gulpen-Wittem;Totaal;Vo;5.00
2022-2023;Gemeente;Gulpen-Wittem;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Gulpen-Wittem;Onderbouw;Vo;0.00
2022-2023;Gemeente;Gulpen-Wittem;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Haaksbergen;Totaal;Vo;0.00
2022-2023;Gemeente;Haaksbergen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Haaksbergen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Haaksbergen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Haarlem;Totaal;Vo;49.00
2022-2023;Gemeente;Haarlem;Havo/vwo bovenbouw;Vo;18.00
2022-2023;Gemeente;Haarlem;Onderbouw;Vo;10.00
2022-2023;Gemeente;Haarlem;Vmbo bovenbouw;Vo;21.00
2022-2023;Gemeente;Haarlemmermeer;Totaal;Vo;59.00
2022-2023;Gemeente;Haarlemmermeer;Havo/vwo bovenbouw;Vo;22.00
2022-2023;Gemeente;Haarlemmermeer;Onderbouw;Vo;13.00
2022-2023;Gemeente;Haarlemmermeer;Vmbo bovenbouw;Vo;24.00
2022-2023;Gemeente;Halderberge;Totaal;Vo;5.00
2022-2023;Gemeente;Halderberge;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Halderberge;Onderbouw;Vo;0.00
2022-2023;Gemeente;Halderberge;Vmbo bovenbouw;Vo;5.00
2022-2023;Gemeente;Hardenberg;Totaal;Vo;0.00
2022-2023;Gemeente;Hardenberg;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hardenberg;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hardenberg;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Harderwijk;Totaal;Vo;6.00
2022-2023;Gemeente;Harderwijk;Havo/vwo bovenbouw;Vo;6.00
2022-2023;Gemeente;Harderwijk;Onderbouw;Vo;0.00
2022-2023;Gemeente;Harderwijk;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hardinxveld-Giessendam;Totaal;Vo;0.00
2022-2023;Gemeente;Hardinxveld-Giessendam;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hardinxveld-Giessendam;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hardinxveld-Giessendam;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Harlingen;Totaal;Vo;0.00
2022-2023;Gemeente;Harlingen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Harlingen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Harlingen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hattem;Totaal;Vo;0.00
2022-2023;Gemeente;Hattem;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hattem;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hattem;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heemskerk;Totaal;Vo;0.00
2022-2023;Gemeente;Heemskerk;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heemskerk;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heemskerk;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heemstede;Totaal;Vo;6.00
2022-2023;Gemeente;Heemstede;Havo/vwo bovenbouw;Vo;6.00
2022-2023;Gemeente;Heemstede;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heemstede;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heerde;Totaal;Vo;0.00
2022-2023;Gemeente;Heerde;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heerde;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heerde;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heerenveen;Totaal;Vo;13.00
2022-2023;Gemeente;Heerenveen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heerenveen;Onderbouw;Vo;5.00
2022-2023;Gemeente;Heerenveen;Vmbo bovenbouw;Vo;8.00
2022-2023;Gemeente;Heerlen;Totaal;Vo;21.00
2022-2023;Gemeente;Heerlen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heerlen;Onderbouw;Vo;9.00
2022-2023;Gemeente;Heerlen;Vmbo bovenbouw;Vo;12.00
2022-2023;Gemeente;Heeze-Leende;Totaal;Vo;0.00
2022-2023;Gemeente;Heeze-Leende;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heeze-Leende;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heeze-Leende;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heiloo;Totaal;Vo;0.00
2022-2023;Gemeente;Heiloo;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heiloo;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heiloo;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hellendoorn;Totaal;Vo;0.00
2022-2023;Gemeente;Hellendoorn;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hellendoorn;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hellendoorn;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Helmond;Totaal;Vo;25.00
2022-2023;Gemeente;Helmond;Havo/vwo bovenbouw;Vo;7.00
2022-2023;Gemeente;Helmond;Onderbouw;Vo;6.00
2022-2023;Gemeente;Helmond;Vmbo bovenbouw;Vo;12.00
2022-2023;Gemeente;Hendrik-Ido-Ambacht;Totaal;Vo;12.00
2022-2023;Gemeente;Hendrik-Ido-Ambacht;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hendrik-Ido-Ambacht;Onderbouw;Vo;6.00
2022-2023;Gemeente;Hendrik-Ido-Ambacht;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Hengelo;Totaal;Vo;8.00
2022-2023;Gemeente;Hengelo;Havo/vwo bovenbouw;Vo;8.00
2022-2023;Gemeente;Hengelo;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hengelo;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Het Hogeland;Totaal;Vo;6.00
2022-2023;Gemeente;Het Hogeland;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Het Hogeland;Onderbouw;Vo;0.00
2022-2023;Gemeente;Het Hogeland;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Heumen;Totaal;Vo;0.00
2022-2023;Gemeente;Heumen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heumen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heumen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Heusden;Totaal;Vo;5.00
2022-2023;Gemeente;Heusden;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Heusden;Onderbouw;Vo;0.00
2022-2023;Gemeente;Heusden;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hillegom;Totaal;Vo;0.00
2022-2023;Gemeente;Hillegom;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hillegom;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hillegom;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hilvarenbeek;Totaal;Vo;0.00
2022-2023;Gemeente;Hilvarenbeek;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hilvarenbeek;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hilvarenbeek;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hilversum;Totaal;Vo;37.00
2022-2023;Gemeente;Hilversum;Havo/vwo bovenbouw;Vo;15.00
2022-2023;Gemeente;Hilversum;Onderbouw;Vo;9.00
2022-2023;Gemeente;Hilversum;Vmbo bovenbouw;Vo;13.00
2022-2023;Gemeente;Hoeksche Waard;Totaal;Vo;13.00
2022-2023;Gemeente;Hoeksche Waard;Havo/vwo bovenbouw;Vo;5.00
2022-2023;Gemeente;Hoeksche Waard;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hoeksche Waard;Vmbo bovenbouw;Vo;8.00
2022-2023;Gemeente;Hof van Twente;Totaal;Vo;0.00
2022-2023;Gemeente;Hof van Twente;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hof van Twente;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hof van Twente;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hollands Kroon;Totaal;Vo;11.00
2022-2023;Gemeente;Hollands Kroon;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hollands Kroon;Onderbouw;Vo;5.00
2022-2023;Gemeente;Hollands Kroon;Vmbo bovenbouw;Vo;6.00
2022-2023;Gemeente;Hoogeveen;Totaal;Vo;5.00
2022-2023;Gemeente;Hoogeveen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hoogeveen;Onderbouw;Vo;5.00
2022-2023;Gemeente;Hoogeveen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hoorn;Totaal;Vo;16.00
2022-2023;Gemeente;Hoorn;Havo/vwo bovenbouw;Vo;9.00
2022-2023;Gemeente;Hoorn;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hoorn;Vmbo bovenbouw;Vo;7.00
2022-2023;Gemeente;Horst aan de Maas;Totaal;Vo;0.00
2022-2023;Gemeente;Horst aan de Maas;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Horst aan de Maas;Onderbouw;Vo;0.00
2022-2023;Gemeente;Horst aan de Maas;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Houten;Totaal;Vo;26.00
2022-2023;Gemeente;Houten;Havo/vwo bovenbouw;Vo;12.00
2022-2023;Gemeente;Houten;Onderbouw;Vo;6.00
2022-2023;Gemeente;Houten;Vmbo bovenbouw;Vo;8.00
2022-2023;Gemeente;Huizen;Totaal;Vo;0.00
2022-2023;Gemeente;Huizen;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Huizen;Onderbouw;Vo;0.00
2022-2023;Gemeente;Huizen;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hulst;Totaal;Vo;0.00
2022-2023;Gemeente;Hulst;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;Hulst;Onderbouw;Vo;0.00
2022-2023;Gemeente;Hulst;Vmbo bovenbouw;Vo;0.00
2022-2023;Gemeente;IJsselstein;Totaal;Vo;5.00
2022-2023;Gemeente;IJsselstein;Havo/vwo bovenbouw;Vo;0.00
2022-2023;Gemeente;IJsselstein;Onderbouw;Vo;0.00
2022-2023;Gemeente;IJsselstein;Vmbo bovenbouw;Vo;5.00
