Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal gediplomeerden
2022;Gemeente;Alkmaar;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;205
2022;Gemeente;Alkmaar;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;93
2022;Gemeente;Alkmaar;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;63
2022;Gemeente;Alkmaar;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;49
2022;Gemeente;Alkmaar;Sectorkamer techniek en gebouwde omgeving;Totaal;540
2022;Gemeente;Alkmaar;Sectorkamer techniek en gebouwde omgeving;Niveau 2;178
2022;Gemeente;Alkmaar;Sectorkamer techniek en gebouwde omgeving;Niveau 3;173
2022;Gemeente;Alkmaar;Sectorkamer techniek en gebouwde omgeving;Niveau 4;189
2022;Gemeente;Alkmaar;Sectorkamer voedsel, groen en gastvrijheid;Totaal;710
2022;Gemeente;Alkmaar;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;227
2022;Gemeente;Alkmaar;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;239
2022;Gemeente;Alkmaar;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;244
2022;Gemeente;Alkmaar;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;513
2022;Gemeente;Alkmaar;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;148
2022;Gemeente;Alkmaar;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;102
2022;Gemeente;Alkmaar;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;263
2022;Gemeente;Alkmaar;Sectorkamer zorg, welzijn en sport;Totaal;1476
2022;Gemeente;Alkmaar;Sectorkamer zorg, welzijn en sport;Niveau 2;204
2022;Gemeente;Alkmaar;Sectorkamer zorg, welzijn en sport;Niveau 3;386
2022;Gemeente;Alkmaar;Sectorkamer zorg, welzijn en sport;Niveau 4;886
2022;Gemeente;Almere;Totaal;Totaal;1682
2022;Gemeente;Almere;Totaal;Niveau 1;284
2022;Gemeente;Almere;Totaal;Niveau 2;371
2022;Gemeente;Almere;Totaal;Niveau 3;316
2022;Gemeente;Almere;Totaal;Niveau 4;711
2022;Gemeente;Almere;Entree;Totaal;284
2022;Gemeente;Almere;Entree;Niveau 1;284
2022;Gemeente;Almere;Sectorkamer creatieve industrie en ICT;Totaal;145
2022;Gemeente;Almere;Sectorkamer creatieve industrie en ICT;Niveau 2;33
2022;Gemeente;Almere;Sectorkamer creatieve industrie en ICT;Niveau 3;34
2022;Gemeente;Almere;Sectorkamer creatieve industrie en ICT;Niveau 4;78
2022;Gemeente;Almere;Sectorkamer handel;Totaal;141
2022;Gemeente;Almere;Sectorkamer handel;Niveau 2;34
2022;Gemeente;Almere;Sectorkamer handel;Niveau 3;25
2022;Gemeente;Almere;Sectorkamer handel;Niveau 4;82
2022;Gemeente;Almere;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;62
2022;Gemeente;Almere;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;38
2022;Gemeente;Almere;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;24
2022;Gemeente;Almere;Sectorkamer techniek en gebouwde omgeving;Totaal;137
2022;Gemeente;Almere;Sectorkamer techniek en gebouwde omgeving;Niveau 2;56
2022;Gemeente;Almere;Sectorkamer techniek en gebouwde omgeving;Niveau 3;45
2022;Gemeente;Almere;Sectorkamer techniek en gebouwde omgeving;Niveau 4;36
2022;Gemeente;Almere;Sectorkamer voedsel, groen en gastvrijheid;Totaal;94
2022;Gemeente;Almere;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;10
2022;Gemeente;Almere;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;31
2022;Gemeente;Almere;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;53
2022;Gemeente;Almere;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;245
2022;Gemeente;Almere;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;58
2022;Gemeente;Almere;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;48
2022;Gemeente;Almere;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;139
2022;Gemeente;Almere;Sectorkamer zorg, welzijn en sport;Totaal;574
2022;Gemeente;Almere;Sectorkamer zorg, welzijn en sport;Niveau 2;142
2022;Gemeente;Almere;Sectorkamer zorg, welzijn en sport;Niveau 3;109
2022;Gemeente;Almere;Sectorkamer zorg, welzijn en sport;Niveau 4;323
2022;Gemeente;Amersfoort;Totaal;Totaal;5178
2022;Gemeente;Amersfoort;Totaal;Niveau 1;376
2022;Gemeente;Amersfoort;Totaal;Niveau 2;1062
2022;Gemeente;Amersfoort;Totaal;Niveau 3;1287
2022;Gemeente;Amersfoort;Totaal;Niveau 4;2453
2022;Gemeente;Amersfoort;Bovensectoraal;Totaal;7
2022;Gemeente;Amersfoort;Bovensectoraal;Niveau 2;7
2022;Gemeente;Amersfoort;Entree;Totaal;376
2022;Gemeente;Amersfoort;Entree;Niveau 1;376
2022;Gemeente;Amersfoort;Sectorkamer creatieve industrie en ICT;Totaal;65
2022;Gemeente;Amersfoort;Sectorkamer creatieve industrie en ICT;Niveau 3;7
2022;Gemeente;Amersfoort;Sectorkamer creatieve industrie en ICT;Niveau 4;56
2022;Gemeente;Amersfoort;Sectorkamer handel;Totaal;600
2022;Gemeente;Amersfoort;Sectorkamer handel;Niveau 2;116
2022;Gemeente;Amersfoort;Sectorkamer handel;Niveau 3;139
2022;Gemeente;Amersfoort;Sectorkamer handel;Niveau 4;345
2022;Gemeente;Amersfoort;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;275
2022;Gemeente;Amersfoort;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;112
2022;Gemeente;Amersfoort;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;107
2022;Gemeente;Amersfoort;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;56
2022;Gemeente;Amersfoort;Sectorkamer specialistisch vakmanschap;Totaal;216
2022;Gemeente;Amersfoort;Sectorkamer specialistisch vakmanschap;Niveau 4;216
2022;Gemeente;Amersfoort;Sectorkamer techniek en gebouwde omgeving;Totaal;804
2022;Gemeente;Amersfoort;Sectorkamer techniek en gebouwde omgeving;Niveau 2;323
2022;Gemeente;Amersfoort;Sectorkamer techniek en gebouwde omgeving;Niveau 3;305
2022;Gemeente;Amersfoort;Sectorkamer techniek en gebouwde omgeving;Niveau 4;176
2022;Gemeente;Amersfoort;Sectorkamer voedsel, groen en gastvrijheid;Totaal;276
2022;Gemeente;Amersfoort;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;49
2022;Gemeente;Amersfoort;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;71
2022;Gemeente;Amersfoort;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;156
2022;Gemeente;Amersfoort;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;560
2022;Gemeente;Amersfoort;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;154
2022;Gemeente;Amersfoort;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;165
2022;Gemeente;Amersfoort;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;241
2022;Gemeente;Amersfoort;Sectorkamer zorg, welzijn en sport;Totaal;1999
2022;Gemeente;Amersfoort;Sectorkamer zorg, welzijn en sport;Niveau 2;299
2022;Gemeente;Amersfoort;Sectorkamer zorg, welzijn en sport;Niveau 3;493
2022;Gemeente;Amersfoort;Sectorkamer zorg, welzijn en sport;Niveau 4;1207
2022;Gemeente;Amsterdam;Totaal;Totaal;11590
2022;Gemeente;Amsterdam;Totaal;Niveau 1;1269
2022;Gemeente;Amsterdam;Totaal;Niveau 2;2898
2022;Gemeente;Amsterdam;Totaal;Niveau 3;1643
2022;Gemeente;Amsterdam;Totaal;Niveau 4;5780
2022;Gemeente;Amsterdam;Bovensectoraal;Totaal;101
2022;Gemeente;Amsterdam;Bovensectoraal;Niveau 3;9
2022;Gemeente;Amsterdam;Bovensectoraal;Niveau 4;92
2022;Gemeente;Amsterdam;Entree;Totaal;1269
2022;Gemeente;Amsterdam;Entree;Niveau 1;1269
2022;Gemeente;Amsterdam;Sectorkamer creatieve industrie en ICT;Totaal;1388
2022;Gemeente;Amsterdam;Sectorkamer creatieve industrie en ICT;Niveau 2;138
2022;Gemeente;Amsterdam;Sectorkamer creatieve industrie en ICT;Niveau 3;135
2022;Gemeente;Amsterdam;Sectorkamer creatieve industrie en ICT;Niveau 4;1115
2022;Gemeente;Amsterdam;Sectorkamer handel;Totaal;1167
2022;Gemeente;Amsterdam;Sectorkamer handel;Niveau 2;312
2022;Gemeente;Amsterdam;Sectorkamer handel;Niveau 3;182
2022;Gemeente;Amsterdam;Sectorkamer handel;Niveau 4;673
2022;Gemeente;Amsterdam;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;867
2022;Gemeente;Amsterdam;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;227
2022;Gemeente;Amsterdam;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;151
2022;Gemeente;Amsterdam;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;489
2022;Gemeente;Amsterdam;Sectorkamer techniek en gebouwde omgeving;Totaal;906
2022;Gemeente;Amsterdam;Sectorkamer techniek en gebouwde omgeving;Niveau 2;312
2022;Gemeente;Amsterdam;Sectorkamer techniek en gebouwde omgeving;Niveau 3;254
2022;Gemeente;Amsterdam;Sectorkamer techniek en gebouwde omgeving;Niveau 4;340
2022;Gemeente;Amsterdam;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1104
2022;Gemeente;Amsterdam;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;267
2022;Gemeente;Amsterdam;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;276
2022;Gemeente;Amsterdam;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;561
2022;Gemeente;Amsterdam;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1767
2022;Gemeente;Amsterdam;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;537
2022;Gemeente;Amsterdam;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;170
2022;Gemeente;Amsterdam;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;1060
2022;Gemeente;Amsterdam;Sectorkamer zorg, welzijn en sport;Totaal;3021
2022;Gemeente;Amsterdam;Sectorkamer zorg, welzijn en sport;Niveau 2;1105
2022;Gemeente;Amsterdam;Sectorkamer zorg, welzijn en sport;Niveau 3;466
2022;Gemeente;Amsterdam;Sectorkamer zorg, welzijn en sport;Niveau 4;1450
2022;Gemeente;Apeldoorn;Totaal;Totaal;3636
2022;Gemeente;Apeldoorn;Totaal;Niveau 1;328
2022;Gemeente;Apeldoorn;Totaal;Niveau 2;860
2022;Gemeente;Apeldoorn;Totaal;Niveau 3;911
2022;Gemeente;Apeldoorn;Totaal;Niveau 4;1537
2022;Gemeente;Apeldoorn;Bovensectoraal;Totaal;36
2022;Gemeente;Apeldoorn;Bovensectoraal;Niveau 2;36
2022;Gemeente;Apeldoorn;Entree;Totaal;328
2022;Gemeente;Apeldoorn;Entree;Niveau 1;328
2022;Gemeente;Apeldoorn;Sectorkamer creatieve industrie en ICT;Totaal;200
2022;Gemeente;Apeldoorn;Sectorkamer creatieve industrie en ICT;Niveau 2;21
2022;Gemeente;Apeldoorn;Sectorkamer creatieve industrie en ICT;Niveau 3;12
2022;Gemeente;Apeldoorn;Sectorkamer creatieve industrie en ICT;Niveau 4;167
2022;Gemeente;Apeldoorn;Sectorkamer handel;Totaal;373
2022;Gemeente;Apeldoorn;Sectorkamer handel;Niveau 2;63
2022;Gemeente;Apeldoorn;Sectorkamer handel;Niveau 3;95
2022;Gemeente;Apeldoorn;Sectorkamer handel;Niveau 4;215
2022;Gemeente;Apeldoorn;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;504
2022;Gemeente;Apeldoorn;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;98
2022;Gemeente;Apeldoorn;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;161
2022;Gemeente;Apeldoorn;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;245
2022;Gemeente;Apeldoorn;Sectorkamer techniek en gebouwde omgeving;Totaal;757
2022;Gemeente;Apeldoorn;Sectorkamer techniek en gebouwde omgeving;Niveau 2;301
2022;Gemeente;Apeldoorn;Sectorkamer techniek en gebouwde omgeving;Niveau 3;304
2022;Gemeente;Apeldoorn;Sectorkamer techniek en gebouwde omgeving;Niveau 4;152
2022;Gemeente;Apeldoorn;Sectorkamer voedsel, groen en gastvrijheid;Totaal;287
2022;Gemeente;Apeldoorn;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;113
2022;Gemeente;Apeldoorn;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;96
2022;Gemeente;Apeldoorn;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;78
2022;Gemeente;Apeldoorn;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;287
2022;Gemeente;Apeldoorn;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;37
2022;Gemeente;Apeldoorn;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;56
2022;Gemeente;Apeldoorn;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;194
2022;Gemeente;Apeldoorn;Sectorkamer zorg, welzijn en sport;Totaal;864
2022;Gemeente;Apeldoorn;Sectorkamer zorg, welzijn en sport;Niveau 2;191
2022;Gemeente;Apeldoorn;Sectorkamer zorg, welzijn en sport;Niveau 3;187
2022;Gemeente;Apeldoorn;Sectorkamer zorg, welzijn en sport;Niveau 4;486
2022;Gemeente;Arnhem;Totaal;Totaal;3293
2022;Gemeente;Arnhem;Totaal;Niveau 1;159
2022;Gemeente;Arnhem;Totaal;Niveau 2;630
2022;Gemeente;Arnhem;Totaal;Niveau 3;688
2022;Gemeente;Arnhem;Totaal;Niveau 4;1816
2022;Gemeente;Arnhem;Bovensectoraal;Totaal;16
2022;Gemeente;Arnhem;Bovensectoraal;Niveau 4;16
2022;Gemeente;Arnhem;Entree;Totaal;159
2022;Gemeente;Arnhem;Entree;Niveau 1;159
2022;Gemeente;Arnhem;Sectorkamer creatieve industrie en ICT;Totaal;456
2022;Gemeente;Arnhem;Sectorkamer creatieve industrie en ICT;Niveau 2;84
2022;Gemeente;Arnhem;Sectorkamer creatieve industrie en ICT;Niveau 3;52
2022;Gemeente;Arnhem;Sectorkamer creatieve industrie en ICT;Niveau 4;320
2022;Gemeente;Arnhem;Sectorkamer handel;Totaal;294
2022;Gemeente;Arnhem;Sectorkamer handel;Niveau 2;77
2022;Gemeente;Arnhem;Sectorkamer handel;Niveau 3;40
2022;Gemeente;Arnhem;Sectorkamer handel;Niveau 4;177
2022;Gemeente;Arnhem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;157
2022;Gemeente;Arnhem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;63
2022;Gemeente;Arnhem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;54
2022;Gemeente;Arnhem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;40
2022;Gemeente;Arnhem;Sectorkamer techniek en gebouwde omgeving;Totaal;293
2022;Gemeente;Arnhem;Sectorkamer techniek en gebouwde omgeving;Niveau 2;83
2022;Gemeente;Arnhem;Sectorkamer techniek en gebouwde omgeving;Niveau 3;62
2022;Gemeente;Arnhem;Sectorkamer techniek en gebouwde omgeving;Niveau 4;148
2022;Gemeente;Arnhem;Sectorkamer voedsel, groen en gastvrijheid;Totaal;416
2022;Gemeente;Arnhem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;116
2022;Gemeente;Arnhem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;132
2022;Gemeente;Arnhem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;168
2022;Gemeente;Arnhem;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;278
2022;Gemeente;Arnhem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;56
2022;Gemeente;Arnhem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;42
2022;Gemeente;Arnhem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;180
2022;Gemeente;Arnhem;Sectorkamer zorg, welzijn en sport;Totaal;1224
2022;Gemeente;Arnhem;Sectorkamer zorg, welzijn en sport;Niveau 2;151
2022;Gemeente;Arnhem;Sectorkamer zorg, welzijn en sport;Niveau 3;306
2022;Gemeente;Arnhem;Sectorkamer zorg, welzijn en sport;Niveau 4;767
2022;Gemeente;Den Helder;Totaal;Totaal;1026
2022;Gemeente;Den Helder;Totaal;Niveau 1;65
2022;Gemeente;Den Helder;Totaal;Niveau 2;282
2022;Gemeente;Den Helder;Totaal;Niveau 3;357
2022;Gemeente;Den Helder;Totaal;Niveau 4;322
2022;Gemeente;Den Helder;Bovensectoraal;Totaal;18
2022;Gemeente;Den Helder;Bovensectoraal;Niveau 2;9
2022;Gemeente;Den Helder;Bovensectoraal;Niveau 4;9
2022;Gemeente;Den Helder;Entree;Totaal;65
2022;Gemeente;Den Helder;Entree;Niveau 1;65
2022;Gemeente;Den Helder;Sectorkamer creatieve industrie en ICT;Totaal;66
2022;Gemeente;Den Helder;Sectorkamer creatieve industrie en ICT;Niveau 2;26
2022;Gemeente;Den Helder;Sectorkamer creatieve industrie en ICT;Niveau 3;13
2022;Gemeente;Den Helder;Sectorkamer creatieve industrie en ICT;Niveau 4;27
2022;Gemeente;Den Helder;Sectorkamer handel;Totaal;29
2022;Gemeente;Den Helder;Sectorkamer handel;Niveau 3;16
2022;Gemeente;Den Helder;Sectorkamer handel;Niveau 4;10
2022;Gemeente;Den Helder;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;103
2022;Gemeente;Den Helder;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;52
2022;Gemeente;Den Helder;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;36
2022;Gemeente;Den Helder;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;15
2022;Gemeente;Den Helder;Sectorkamer techniek en gebouwde omgeving;Totaal;114
2022;Gemeente;Den Helder;Sectorkamer techniek en gebouwde omgeving;Niveau 2;37
2022;Gemeente;Den Helder;Sectorkamer techniek en gebouwde omgeving;Niveau 3;36
2022;Gemeente;Den Helder;Sectorkamer techniek en gebouwde omgeving;Niveau 4;41
2022;Gemeente;Den Helder;Sectorkamer voedsel, groen en gastvrijheid;Totaal;64
2022;Gemeente;Den Helder;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;29
2022;Gemeente;Den Helder;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;25
2022;Gemeente;Den Helder;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;10
2022;Gemeente;Den Helder;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;152
2022;Gemeente;Den Helder;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;40
2022;Gemeente;Den Helder;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;76
2022;Gemeente;Den Helder;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;36
2022;Gemeente;Den Helder;Sectorkamer zorg, welzijn en sport;Totaal;415
2022;Gemeente;Den Helder;Sectorkamer zorg, welzijn en sport;Niveau 2;86
2022;Gemeente;Den Helder;Sectorkamer zorg, welzijn en sport;Niveau 3;155
2022;Gemeente;Den Helder;Sectorkamer zorg, welzijn en sport;Niveau 4;174
2022;Gemeente;Doetinchem;Totaal;Totaal;3157
2022;Gemeente;Doetinchem;Totaal;Niveau 1;165
2022;Gemeente;Doetinchem;Totaal;Niveau 2;781
2022;Gemeente;Doetinchem;Totaal;Niveau 3;952
2022;Gemeente;Doetinchem;Totaal;Niveau 4;1259
2022;Gemeente;Doetinchem;Bovensectoraal;Totaal;30
2022;Gemeente;Doetinchem;Bovensectoraal;Niveau 2;10
2022;Gemeente;Doetinchem;Bovensectoraal;Niveau 3;20
2022;Gemeente;Doetinchem;Entree;Totaal;165
2022;Gemeente;Doetinchem;Entree;Niveau 1;165
2022;Gemeente;Doetinchem;Sectorkamer creatieve industrie en ICT;Totaal;146
2022;Gemeente;Doetinchem;Sectorkamer creatieve industrie en ICT;Niveau 2;19
2022;Gemeente;Doetinchem;Sectorkamer creatieve industrie en ICT;Niveau 3;38
2022;Gemeente;Doetinchem;Sectorkamer creatieve industrie en ICT;Niveau 4;89
2022;Gemeente;Doetinchem;Sectorkamer handel;Totaal;235
2022;Gemeente;Doetinchem;Sectorkamer handel;Niveau 2;33
2022;Gemeente;Doetinchem;Sectorkamer handel;Niveau 3;38
2022;Gemeente;Doetinchem;Sectorkamer handel;Niveau 4;164
2022;Gemeente;Doetinchem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;256
2022;Gemeente;Doetinchem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;135
2022;Gemeente;Doetinchem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;79
2022;Gemeente;Doetinchem;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;42
2022;Gemeente;Doetinchem;Sectorkamer techniek en gebouwde omgeving;Totaal;730
2022;Gemeente;Doetinchem;Sectorkamer techniek en gebouwde omgeving;Niveau 2;226
2022;Gemeente;Doetinchem;Sectorkamer techniek en gebouwde omgeving;Niveau 3;312
2022;Gemeente;Doetinchem;Sectorkamer techniek en gebouwde omgeving;Niveau 4;192
2022;Gemeente;Doetinchem;Sectorkamer voedsel, groen en gastvrijheid;Totaal;261
2022;Gemeente;Doetinchem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;82
2022;Gemeente;Doetinchem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;96
2022;Gemeente;Doetinchem;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;83
2022;Gemeente;Doetinchem;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;239
2022;Gemeente;Doetinchem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;42
2022;Gemeente;Doetinchem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;76
2022;Gemeente;Doetinchem;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;121
2022;Gemeente;Doetinchem;Sectorkamer zorg, welzijn en sport;Totaal;1095
2022;Gemeente;Doetinchem;Sectorkamer zorg, welzijn en sport;Niveau 2;234
2022;Gemeente;Doetinchem;Sectorkamer zorg, welzijn en sport;Niveau 3;293
2022;Gemeente;Doetinchem;Sectorkamer zorg, welzijn en sport;Niveau 4;568
2022;Gemeente;Dordrecht;Totaal;Totaal;2173
2022;Gemeente;Dordrecht;Totaal;Niveau 1;257
2022;Gemeente;Dordrecht;Totaal;Niveau 2;477
2022;Gemeente;Dordrecht;Totaal;Niveau 3;503
2022;Gemeente;Dordrecht;Totaal;Niveau 4;936
2022;Gemeente;Dordrecht;Entree;Totaal;257
2022;Gemeente;Dordrecht;Entree;Niveau 1;257
2022;Gemeente;Dordrecht;Sectorkamer creatieve industrie en ICT;Totaal;210
2022;Gemeente;Dordrecht;Sectorkamer creatieve industrie en ICT;Niveau 3;58
2022;Gemeente;Dordrecht;Sectorkamer creatieve industrie en ICT;Niveau 4;150
2022;Gemeente;Dordrecht;Sectorkamer handel;Totaal;201
2022;Gemeente;Dordrecht;Sectorkamer handel;Niveau 2;50
2022;Gemeente;Dordrecht;Sectorkamer handel;Niveau 3;42
2022;Gemeente;Dordrecht;Sectorkamer handel;Niveau 4;109
2022;Gemeente;Dordrecht;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;143
2022;Gemeente;Dordrecht;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;59
2022;Gemeente;Dordrecht;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;50
2022;Gemeente;Dordrecht;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;34
2022;Gemeente;Dordrecht;Sectorkamer specialistisch vakmanschap;Totaal;23
2022;Gemeente;Dordrecht;Sectorkamer specialistisch vakmanschap;Niveau 4;23
2022;Gemeente;Dordrecht;Sectorkamer techniek en gebouwde omgeving;Totaal;381
2022;Gemeente;Dordrecht;Sectorkamer techniek en gebouwde omgeving;Niveau 2;93
2022;Gemeente;Dordrecht;Sectorkamer techniek en gebouwde omgeving;Niveau 3;176
2022;Gemeente;Dordrecht;Sectorkamer techniek en gebouwde omgeving;Niveau 4;112
2022;Gemeente;Dordrecht;Sectorkamer voedsel, groen en gastvrijheid;Totaal;133
2022;Gemeente;Dordrecht;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;57
2022;Gemeente;Dordrecht;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;32
2022;Gemeente;Dordrecht;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;44
2022;Gemeente;Dordrecht;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;177
2022;Gemeente;Dordrecht;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;86
2022;Gemeente;Dordrecht;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;29
2022;Gemeente;Dordrecht;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;62
2022;Gemeente;Dordrecht;Sectorkamer zorg, welzijn en sport;Totaal;648
2022;Gemeente;Dordrecht;Sectorkamer zorg, welzijn en sport;Niveau 2;130
2022;Gemeente;Dordrecht;Sectorkamer zorg, welzijn en sport;Niveau 3;116
2022;Gemeente;Dordrecht;Sectorkamer zorg, welzijn en sport;Niveau 4;402
2022;Gemeente;Ede;Totaal;Totaal;3221
2022;Gemeente;Ede;Totaal;Niveau 1;108
2022;Gemeente;Ede;Totaal;Niveau 2;857
2022;Gemeente;Ede;Totaal;Niveau 3;898
2022;Gemeente;Ede;Totaal;Niveau 4;1358
2022;Gemeente;Ede;Entree;Totaal;108
2022;Gemeente;Ede;Entree;Niveau 1;108
2022;Gemeente;Ede;Sectorkamer creatieve industrie en ICT;Totaal;227
2022;Gemeente;Ede;Sectorkamer creatieve industrie en ICT;Niveau 2;51
2022;Gemeente;Ede;Sectorkamer creatieve industrie en ICT;Niveau 3;24
2022;Gemeente;Ede;Sectorkamer creatieve industrie en ICT;Niveau 4;152
2022;Gemeente;Ede;Sectorkamer handel;Totaal;120
2022;Gemeente;Ede;Sectorkamer handel;Niveau 2;42
2022;Gemeente;Ede;Sectorkamer handel;Niveau 3;26
2022;Gemeente;Ede;Sectorkamer handel;Niveau 4;52
2022;Gemeente;Ede;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;52
2022;Gemeente;Ede;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;19
2022;Gemeente;Ede;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;20
2022;Gemeente;Ede;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;13
2022;Gemeente;Ede;Sectorkamer techniek en gebouwde omgeving;Totaal;234
2022;Gemeente;Ede;Sectorkamer techniek en gebouwde omgeving;Niveau 2;88
2022;Gemeente;Ede;Sectorkamer techniek en gebouwde omgeving;Niveau 3;79
2022;Gemeente;Ede;Sectorkamer techniek en gebouwde omgeving;Niveau 4;67
2022;Gemeente;Ede;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1419
