Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2023;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn beroepen;243.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Agrarische beroepen;34.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Bedrijfseconomische en administratieve beroepen;265.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Commerciële beroepen;151.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Creatieve en taalkundige beroepen;17.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Dienstverlenende beroepen;123.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);ICT beroepen;20.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Managers;77.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Openbaar bestuur, veiligheid en juridische beroepen;19.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Pedagogische beroepen;59.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Technische beroepen;299.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Transport en logistiek beroepen;141.00
2023;Januari;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn beroepen;127.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Agrarische beroepen;321.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Bedrijfseconomische en administratieve beroepen;1737.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Commerciële beroepen;1080.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Creatieve en taalkundige beroepen;187.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Dienstverlenende beroepen;1213.00
2023;Januari;Arbeidsmarktregio;Groningen (A);ICT beroepen;248.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Managers;359.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Openbaar bestuur, veiligheid en juridische beroepen;194.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Pedagogische beroepen;522.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Technische beroepen;3560.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Transport en logistiek beroepen;1088.00
2023;Januari;Arbeidsmarktregio;Groningen (A);Zorg en welzijn beroepen;1160.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Agrarische beroepen;146.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijfseconomische en administratieve beroepen;3582.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Commerciële beroepen;1807.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Creatieve en taalkundige beroepen;716.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Dienstverlenende beroepen;1789.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);ICT beroepen;439.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Managers;1414.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Openbaar bestuur, veiligheid en juridische beroepen;387.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Pedagogische beroepen;629.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Technische beroepen;1788.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Transport en logistiek beroepen;1183.00
2023;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn beroepen;1356.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Agrarische beroepen;396.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Bedrijfseconomische en administratieve beroepen;2036.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Commerciële beroepen;983.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Creatieve en taalkundige beroepen;264.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Dienstverlenende beroepen;1259.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);ICT beroepen;279.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Managers;509.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur, veiligheid en juridische beroepen;245.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Pedagogische beroepen;355.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Technische beroepen;1664.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Transport en logistiek beroepen;782.00
2023;Januari;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn beroepen;895.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Agrarische beroepen;82.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijfseconomische en administratieve beroepen;574.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Commerciële beroepen;370.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Creatieve en taalkundige beroepen;49.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Dienstverlenende beroepen;346.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);ICT beroepen;70.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Managers;146.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur, veiligheid en juridische beroepen;42.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Pedagogische beroepen;121.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Technische beroepen;1126.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Transport en logistiek beroepen;388.00
2023;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn beroepen;277.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Agrarische beroepen;134.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Bedrijfseconomische en administratieve beroepen;1317.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Commerciële beroepen;684.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Creatieve en taalkundige beroepen;164.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Dienstverlenende beroepen;600.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);ICT beroepen;165.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Managers;425.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Openbaar bestuur, veiligheid en juridische beroepen;123.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Pedagogische beroepen;257.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Technische beroepen;1377.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Transport en logistiek beroepen;682.00
2023;Januari;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn beroepen;552.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Agrarische beroepen;99.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Bedrijfseconomische en administratieve beroepen;1066.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Commerciële beroepen;606.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Creatieve en taalkundige beroepen;106.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Dienstverlenende beroepen;591.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);ICT beroepen;120.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Managers;323.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;90.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Pedagogische beroepen;211.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Technische beroepen;1275.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Transport en logistiek beroepen;653.00
2023;Januari;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn beroepen;501.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Agrarische beroepen;137.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijfseconomische en administratieve beroepen;1031.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Commerciële beroepen;602.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Creatieve en taalkundige beroepen;130.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Dienstverlenende beroepen;681.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);ICT beroepen;126.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Managers;264.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Openbaar bestuur, veiligheid en juridische beroepen;100.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Pedagogische beroepen;275.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Technische beroepen;1325.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Transport en logistiek beroepen;569.00
2023;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Zorg en welzijn beroepen;595.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Agrarische beroepen;45.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Bedrijfseconomische en administratieve beroepen;375.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Commerciële beroepen;217.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Creatieve en taalkundige beroepen;45.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Dienstverlenende beroepen;203.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);ICT beroepen;58.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Managers;106.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur, veiligheid en juridische beroepen;37.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Pedagogische beroepen;78.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Technische beroepen;427.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Transport en logistiek beroepen;214.00
2023;Januari;Arbeidsmarktregio;Midden-Holland (A);Zorg en welzijn beroepen;172.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Agrarische beroepen;108.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Bedrijfseconomische en administratieve beroepen;642.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Commerciële beroepen;358.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Creatieve en taalkundige beroepen;38.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Dienstverlenende beroepen;375.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);ICT beroepen;66.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Managers;157.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;62.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Pedagogische beroepen;117.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Technische beroepen;940.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Transport en logistiek beroepen;461.00
2023;Januari;Arbeidsmarktregio;Midden-Limburg (A);Zorg en welzijn beroepen;297.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Agrarische beroepen;111.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijfseconomische en administratieve beroepen;2084.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Commerciële beroepen;1027.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Creatieve en taalkundige beroepen;309.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Dienstverlenende beroepen;751.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);ICT beroepen;247.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Managers;730.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur, veiligheid en juridische beroepen;199.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Pedagogische beroepen;455.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Technische beroepen;1563.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Transport en logistiek beroepen;720.00
2023;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Zorg en welzijn beroepen;973.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Agrarische beroepen;270.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijfseconomische en administratieve beroepen;1310.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Commerciële beroepen;854.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Creatieve en taalkundige beroepen;130.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Dienstverlenende beroepen;765.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);ICT beroepen;145.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Managers;315.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Openbaar bestuur, veiligheid en juridische beroepen;143.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Pedagogische beroepen;346.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Technische beroepen;2293.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Transport en logistiek beroepen;817.00
2023;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg en welzijn beroepen;735.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Agrarische beroepen;230.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Bedrijfseconomische en administratieve beroepen;763.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Commerciële beroepen;460.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Creatieve en taalkundige beroepen;53.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Dienstverlenende beroepen;517.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);ICT beroepen;74.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Managers;180.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;57.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Pedagogische beroepen;148.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Technische beroepen;1158.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Transport en logistiek beroepen;675.00
2023;Januari;Arbeidsmarktregio;Noord-Limburg (A);Zorg en welzijn beroepen;366.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Agrarische beroepen;148.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Bedrijfseconomische en administratieve beroepen;1427.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Commerciële beroepen;793.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Creatieve en taalkundige beroepen;141.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Dienstverlenende beroepen;788.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);ICT beroepen;178.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Managers;423.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;103.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Pedagogische beroepen;304.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Technische beroepen;2184.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Transport en logistiek beroepen;817.00
2023;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg en welzijn beroepen;647.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Agrarische beroepen;291.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Bedrijfseconomische en administratieve beroepen;1282.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Commerciële beroepen;849.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Creatieve en taalkundige beroepen;160.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Dienstverlenende beroepen;801.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);ICT beroepen;156.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Managers;291.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Openbaar bestuur, veiligheid en juridische beroepen;124.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Pedagogische beroepen;357.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Technische beroepen;2038.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Transport en logistiek beroepen;968.00
2023;Januari;Arbeidsmarktregio;Regio Zwolle (A);Zorg en welzijn beroepen;758.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Agrarische beroepen;86.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Bedrijfseconomische en administratieve beroepen;744.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Commerciële beroepen;469.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Creatieve en taalkundige beroepen;108.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Dienstverlenende beroepen;497.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);ICT beroepen;128.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Managers;232.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Openbaar bestuur, veiligheid en juridische beroepen;89.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Pedagogische beroepen;262.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Technische beroepen;930.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Transport en logistiek beroepen;395.00
2023;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg en welzijn beroepen;541.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Agrarische beroepen;418.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Bedrijfseconomische en administratieve beroepen;3648.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Commerciële beroepen;1889.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Creatieve en taalkundige beroepen;298.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Dienstverlenende beroepen;1870.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);ICT beroepen;373.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Managers;872.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur, veiligheid en juridische beroepen;411.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Pedagogische beroepen;575.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Technische beroepen;3628.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Transport en logistiek beroepen;1990.00
2023;Januari;Arbeidsmarktregio;Rijnmond (A);Zorg en welzijn beroepen;1715.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Agrarische beroepen;120.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Bedrijfseconomische en administratieve beroepen;537.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Commerciële beroepen;321.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Creatieve en taalkundige beroepen;41.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Dienstverlenende beroepen;228.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);ICT beroepen;75.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Managers;169.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Openbaar bestuur, veiligheid en juridische beroepen;49.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Pedagogische beroepen;82.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Technische beroepen;749.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Transport en logistiek beroepen;362.00
2023;Januari;Arbeidsmarktregio;Rivierenland (A);Zorg en welzijn beroepen;230.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Agrarische beroepen;177.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijfseconomische en administratieve beroepen;1494.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Commerciële beroepen;823.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Creatieve en taalkundige beroepen;226.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Dienstverlenende beroepen;888.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);ICT beroepen;172.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers;368.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Openbaar bestuur, veiligheid en juridische beroepen;110.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Pedagogische beroepen;298.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Technische beroepen;2036.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Transport en logistiek beroepen;805.00
2023;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg en welzijn beroepen;763.00
2023;Januari;Arbeidsmarktregio;Twente (A);Agrarische beroepen;190.00
2023;Januari;Arbeidsmarktregio;Twente (A);Bedrijfseconomische en administratieve beroepen;1195.00
2023;Januari;Arbeidsmarktregio;Twente (A);Commerciële beroepen;863.00
2023;Januari;Arbeidsmarktregio;Twente (A);Creatieve en taalkundige beroepen;102.00
2023;Januari;Arbeidsmarktregio;Twente (A);Dienstverlenende beroepen;850.00
2023;Januari;Arbeidsmarktregio;Twente (A);ICT beroepen;121.00
2023;Januari;Arbeidsmarktregio;Twente (A);Managers;320.00
2023;Januari;Arbeidsmarktregio;Twente (A);Openbaar bestuur, veiligheid en juridische beroepen;114.00
2023;Januari;Arbeidsmarktregio;Twente (A);Pedagogische beroepen;317.00
2023;Januari;Arbeidsmarktregio;Twente (A);Technische beroepen;3290.00
2023;Januari;Arbeidsmarktregio;Twente (A);Transport en logistiek beroepen;868.00
2023;Januari;Arbeidsmarktregio;Twente (A);Zorg en welzijn beroepen;789.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Agrarische beroepen;182.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Bedrijfseconomische en administratieve beroepen;1410.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Commerciële beroepen;862.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Creatieve en taalkundige beroepen;111.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Dienstverlenende beroepen;659.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);ICT beroepen;132.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Managers;476.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;133.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Pedagogische beroepen;255.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Technische beroepen;1734.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Transport en logistiek beroepen;897.00
2023;Januari;Arbeidsmarktregio;West-Brabant (A);Zorg en welzijn beroepen;636.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Agrarische beroepen;51.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijfseconomische en administratieve beroepen;777.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Commerciële beroepen;441.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Creatieve en taalkundige beroepen;128.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Dienstverlenende beroepen;367.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);ICT beroepen;84.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Managers;206.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Openbaar bestuur, veiligheid en juridische beroepen;72.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Pedagogische beroepen;143.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Technische beroepen;610.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Transport en logistiek beroepen;384.00
2023;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg en welzijn beroepen;275.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Agrarische beroepen;95.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Bedrijfseconomische en administratieve beroepen;716.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Commerciële beroepen;422.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Creatieve en taalkundige beroepen;50.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Dienstverlenende beroepen;471.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);ICT beroepen;65.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Managers;138.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Openbaar bestuur, veiligheid en juridische beroepen;53.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Pedagogische beroepen;127.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Technische beroepen;665.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Transport en logistiek beroepen;451.00
2023;Januari;Arbeidsmarktregio;Zeeland (A);Zorg en welzijn beroepen;334.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Agrarische beroepen;62.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijfseconomische en administratieve beroepen;908.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Commerciële beroepen;454.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Creatieve en taalkundige beroepen;83.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Dienstverlenende beroepen;353.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);ICT beroepen;101.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Managers;287.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Openbaar bestuur, veiligheid en juridische beroepen;98.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Pedagogische beroepen;137.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Technische beroepen;557.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Transport en logistiek beroepen;321.00
2023;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Zorg en welzijn beroepen;350.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Agrarische beroepen;61.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijfseconomische en administratieve beroepen;891.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Commerciële beroepen;512.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Creatieve en taalkundige beroepen;128.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Dienstverlenende beroepen;447.00
2023;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);ICT beroepen;109.00
