Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Onderwijsniveau;Aantal
2020;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2020;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;700.00
2020;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1400.00
2020;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;Hoog;1500.00
2020;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2020;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;600.00
2020;Gemeente;Schiedam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;2100.00
2020;Gemeente;Schiedam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;500.00
2020;Gemeente;Schiedam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2020;Gemeente;Schiedam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2020;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2020;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2020;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Schouwen-Duiveland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Simpelveld;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2020;Gemeente;Simpelveld;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Simpelveld;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2020;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2020;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2020;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werklozen;Werklozen;Hoog;300.00
2020;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2020;Gemeente;Sint-Michielsgestel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Sint-Michielsgestel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Sint-Michielsgestel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Sint-Michielsgestel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1200.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;700.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;Hoog;800.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;Laag;600.00
2020;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1300.00
2020;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;500.00
2020;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;500.00
2020;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2020;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2020;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2020;Gemeente;Sliedrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2020;Gemeente;Sliedrecht;Beroepsbevolking;Werklozen;Werklozen;Hoog;700.00
2020;Gemeente;Sliedrecht;Beroepsbevolking;Werklozen;Werklozen;Laag;500.00
2020;Gemeente;Sliedrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Sluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;800.00
2020;Gemeente;Sluis;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1100.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;800.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1300.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;Laag;1000.00
2020;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;900.00
2020;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;500.00
2020;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;700.00
2020;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;500.00
2020;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2020;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2020;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2020;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2020;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;200.00
2020;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;Hoog;300.00
2020;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;Laag;200.00
2020;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;500.00
2020;Gemeente;Soest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Soest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;300.00
2020;Gemeente;Soest;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2020;Gemeente;Soest;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2020;Gemeente;Soest;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2020;Gemeente;Someren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2020;Gemeente;Someren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2020;Gemeente;Someren;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Someren;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2020;Gemeente;Son en Breugel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2020;Gemeente;Son en Breugel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Stadskanaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2020;Gemeente;Stadskanaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;600.00
2020;Gemeente;Stadskanaal;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;600.00
2020;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;600.00
2020;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2020;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;300.00
2020;Gemeente;Staphorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2020;Gemeente;Staphorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;100.00
2020;Gemeente;Staphorst;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Staphorst;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2020;Gemeente;Staphorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2020;Gemeente;Stede Broec;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2020;Gemeente;Stede Broec;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Stede Broec;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2020;Gemeente;Stede Broec;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Stede Broec;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2020;Gemeente;Steenbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2020;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2020;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2020;Gemeente;Steenbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;600.00
2020;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2020;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1700.00
2020;Gemeente;Steenwijkerland;Beroepsbevolking;Werklozen;Werklozen;Laag;500.00
2020;Gemeente;Steenwijkerland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;600.00
2020;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;300.00
2020;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;300.00
2020;Gemeente;Stein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2020;Gemeente;Stein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2020;Gemeente;Stein;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Stein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Stein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;600.00
2020;Gemeente;Stein;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2020;Gemeente;Stichtse Vecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1700.00
2020;Gemeente;Stichtse Vecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1400.00
2020;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2020;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1100.00
2020;Gemeente;Stichtse Vecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Stichtse Vecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Stichtse Vecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;400.00
2020;Gemeente;Stichtse Vecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;300.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1800.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;600.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1300.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werklozen;Werklozen;Hoog;700.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werklozen;Werklozen;Laag;800.00
2020;Gemeente;Súdwest-Fryslân;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;900.00
2020;Gemeente;Súdwest-Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;500.00
2020;Gemeente;Súdwest-Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;300.00
2020;Gemeente;Súdwest-Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2020;Gemeente;Súdwest-Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2020;Gemeente;Súdwest-Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2020;Gemeente;Terneuzen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;100.00
2020;Gemeente;Terneuzen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;600.00
2020;Gemeente;Terneuzen;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Terneuzen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;600.00
2020;Gemeente;Terneuzen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Terneuzen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Terschelling;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;100.00
2020;Gemeente;Texel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2020;Gemeente;Texel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2020;Gemeente;Texel;Beroepsbevolking;Werklozen;Werklozen;Laag;200.00
2020;Gemeente;Teylingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;500.00
2020;Gemeente;Teylingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2020;Gemeente;Teylingen;Beroepsbevolking;Werklozen;Werklozen;Hoog;400.00
2020;Gemeente;Teylingen;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2020;Gemeente;Teylingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2020;Gemeente;Teylingen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Teylingen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1300.00
2020;Gemeente;Tholen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2020;Gemeente;Tholen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;200.00
2020;Gemeente;Tholen;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Tholen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Tholen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Tiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2020;Gemeente;Tiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;300.00
2020;Gemeente;Tiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2020;Gemeente;Tiel;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2020;Gemeente;Tiel;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;800.00
2020;Gemeente;Tiel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;500.00
2020;Gemeente;Tiel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;300.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;3100.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1100.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;3100.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werklozen;Werklozen;Hoog;2400.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werklozen;Werklozen;Laag;1400.00
2020;Gemeente;Tilburg;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;3100.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;600.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1200.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1200.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1100.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2020;Gemeente;Tilburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;700.00
2020;Gemeente;Tubbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2020;Gemeente;Tubbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;100.00
2020;Gemeente;Tubbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;700.00
2020;Gemeente;Twenterand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2020;Gemeente;Twenterand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;300.00
2020;Gemeente;Twenterand;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2020;Gemeente;Twenterand;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Twenterand;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;200.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;900.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;100.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;900.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2020;Gemeente;Tynaarlo;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;400.00
2020;Gemeente;Tynaarlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2020;Gemeente;Tynaarlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;400.00
2020;Gemeente;Tytsjerksteradiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2020;Gemeente;Tytsjerksteradiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2020;Gemeente;Tytsjerksteradiel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1700.00
2020;Gemeente;Tytsjerksteradiel;Beroepsbevolking;Werklozen;Werklozen;Laag;500.00
2020;Gemeente;Tytsjerksteradiel;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2020;Gemeente;Tytsjerksteradiel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2020;Gemeente;Tytsjerksteradiel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2020;Gemeente;Tytsjerksteradiel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2020;Gemeente;Tytsjerksteradiel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2020;Gemeente;Uitgeest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2020;Gemeente;Uitgeest;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2020;Gemeente;Uithoorn;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2020;Gemeente;Uithoorn;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;300.00
2020;Gemeente;Uithoorn;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;600.00
2020;Gemeente;Uithoorn;Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2020;Gemeente;Uithoorn;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;300.00
2020;Gemeente;Uithoorn;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2020;Gemeente;Uithoorn;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2020;Gemeente;Uithoorn;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2020;Gemeente;Uithoorn;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2020;Gemeente;Urk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;100.00
2020;Gemeente;Urk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2020;Gemeente;Urk;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;12900.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1700.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;4200.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werklozen;Werklozen;Hoog;6400.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werklozen;Werklozen;Laag;1500.00
2020;Gemeente;Utrecht (gem);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;4600.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1800.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1000.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1800.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;3100.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1100.00
2020;Gemeente;Utrecht (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;300.00
2020;Gemeente;Utrechtse Heuvelrug;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;700.00
2020;Gemeente;Utrechtse Heuvelrug;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;900.00
2020;Gemeente;Utrechtse Heuvelrug;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2020;Gemeente;Utrechtse Heuvelrug;Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2020;Gemeente;Utrechtse Heuvelrug;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;600.00
2020;Gemeente;Utrechtse Heuvelrug;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2020;Gemeente;Utrechtse Heuvelrug;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2020;Gemeente;Utrechtse Heuvelrug;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
