Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;5.51
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.31
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;4.75
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.93
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;5.14
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;7.45
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;2.73
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.85
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;5.72
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;7.90
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;5.40
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;8.20
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;4.31
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.24
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;4.25
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.57
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;7.01
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;6.33
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;2.81
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.32
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;1.80
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;4.84
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;3.58
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;5.47
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;8.92
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;8.23
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.56
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;13.23
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;16.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;4.92
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;12.04
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;8.04
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;12.94
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;10.41
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;8.68
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;1.52
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.59
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;3.28
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.85
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;4.10
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;5.91
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;2.85
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.19
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;4.48
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;4.53
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;3.88
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Zorg en welzijn beroepen;6.61
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Agrarische beroepen;1.01
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.07
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Commerciële beroepen;3.20
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.64
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;4.64
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;6.07
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;2.83
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.64
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;1.75
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;3.23
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;1.95
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;3.96
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;5.42
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.73
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;5.06
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.91
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;7.47
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;9.70
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;2.98
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.87
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;3.95
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;6.74
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;4.91
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;8.28
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;6.43
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.41
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;4.42
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.86
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;7.23
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;10.18
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;4.92
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.14
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;3.56
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;6.86
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;3.93
2023;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;4.31
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;6.15
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.45
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;4.33
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.11
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;4.92
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;5.55
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;2.77
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.89
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;2.75
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;4.55
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;4.69
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;4.41
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;1.45
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.31
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;3.78
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.78
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;3.13
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;8.26
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;3.50
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.41
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;5.11
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;3.97
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;2.44
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;4.50
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Agrarische beroepen;6.55
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.96
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;4.51
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.86
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;6.22
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;ICT beroepen;6.37
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;2.92
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.16
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Pedagogische beroepen;5.88
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;7.26
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;4.22
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;5.00
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Agrarische beroepen;6.01
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.45
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Commerciële beroepen;5.35
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Creatieve en taalkundige beroepen;3.91
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Dienstverlenende beroepen;8.72
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;ICT beroepen;10.97
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Managers;3.58
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.34
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Pedagogische beroepen;4.52
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Technische beroepen;8.60
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Transport en logistiek beroepen;4.77
2023;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Zorg en welzijn beroepen;9.05
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;3.34
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.84
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;3.94
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.97
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;4.10
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;10.75
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;3.85
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.40
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;3.88
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;4.47
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;2.41
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;3.87
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;2.38
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.02
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;4.47
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.43
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;6.56
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;6.71
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;2.95
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.37
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;3.75
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;6.94
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;4.73
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;6.81
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Agrarische beroepen;6.30
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.54
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Commerciële beroepen;3.56
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.31
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Dienstverlenende beroepen;3.01
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;ICT beroepen;4.21
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Managers;1.59
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.56
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Pedagogische beroepen;5.50
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Technische beroepen;5.93
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Transport en logistiek beroepen;4.74
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Zorg en welzijn beroepen;6.88
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Agrarische beroepen;3.41
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.78
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Commerciële beroepen;4.79
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.65
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Dienstverlenende beroepen;8.14
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;ICT beroepen;9.15
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Managers;4.73
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;7.45
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Pedagogische beroepen;6.83
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Technische beroepen;7.16
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Transport en logistiek beroepen;5.33
2023;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Zorg en welzijn beroepen;10.50
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Agrarische beroepen;8.66
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.59
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Commerciële beroepen;5.23
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.95
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Dienstverlenende beroepen;7.20
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;ICT beroepen;5.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Managers;2.68
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.07
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Pedagogische beroepen;5.34
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Technische beroepen;7.07
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Transport en logistiek beroepen;6.67
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Zorg en welzijn beroepen;7.41
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Agrarische beroepen;3.04
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.08
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Commerciële beroepen;4.59
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.27
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Dienstverlenende beroepen;4.62
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;ICT beroepen;4.89
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Managers;1.47
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.44
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Pedagogische beroepen;6.91
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Technische beroepen;5.60
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Transport en logistiek beroepen;4.70
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Zorg en welzijn beroepen;8.46
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Agrarische beroepen;1.44
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.65
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Commerciële beroepen;4.45
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.69
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;4.40
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;ICT beroepen;6.46
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Managers;3.44
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.43
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Pedagogische beroepen;2.66
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Technische beroepen;2.51
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;1.88
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;5.19
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Agrarische beroepen;9.74
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.94
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Commerciële beroepen;6.86
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;3.23
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;8.74
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;ICT beroepen;14.58
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Managers;4.73
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.41
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;3.59
